"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cristianos_de_Taiwán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cristianos_de_Taiwán","http://www.w3.org/2000/01/rdf-schema#label","Cristianos de Taiwán"
"http://es.dbpedia.org/resource/Categoría:Cristianos_de_Taiwán","http://www.w3.org/2004/02/skos/core#prefLabel","Cristianos de Taiwán"
"http://es.dbpedia.org/resource/Categoría:Cristianos_de_Taiwán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianos_por_país"
"http://es.dbpedia.org/resource/Categoría:Cristianos_de_Taiwán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianos_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Cristianos_de_Taiwán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Taiwaneses_por_religión"
"http://es.dbpedia.org/resource/Categoría:Cristianos_de_Taiwán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Taiwán"
"http://es.dbpedia.org/resource/Categoría:Cristianos_de_Taiwán","http://dbpedia.org/ontology/wikiPageID",9223538
"http://es.dbpedia.org/resource/Categoría:Cristianos_de_Taiwán","http://dbpedia.org/ontology/wikiPageRevisionID",130387407
"http://es.dbpedia.org/resource/Categoría:Cristianos_de_Taiwán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cristianos_de_Taiwán?oldid=130387407&ns=14"
"http://es.dbpedia.org/resource/Jeff_Chang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianos_de_Taiwán"
"http://es.dbpedia.org/resource/Amber_Kuo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianos_de_Taiwán"
"http://es.dbpedia.org/resource/Ang_It-hong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianos_de_Taiwán"
"http://es.dbpedia.org/resource/Categoría:Protestantes_de_Taiwán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianos_de_Taiwán"
"http://es.dbpedia.org/resource/Lin_Yutang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianos_de_Taiwán"
"http://es.dbpedia.org/resource/Jay_Chou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianos_de_Taiwán"
"http://es.dbpedia.org/resource/Categoría:Católicos_de_Taiwán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianos_de_Taiwán"
