"subject","predicate","object"
"http://es.dbpedia.org/resource/Fuerzas_Democráticas_para_la_Liberación_de_Ruanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Ruanda"
"http://es.dbpedia.org/resource/Categoría:Grupos_rebeldes_en_Ruanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Ruanda"
"http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Ruanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Ruanda","http://www.w3.org/2000/01/rdf-schema#label","Historia militar de Ruanda"
"http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Ruanda","http://www.w3.org/2004/02/skos/core#prefLabel","Historia militar de Ruanda"
"http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Ruanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_África"
"http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Ruanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_militar_por_país"
"http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Ruanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Ruanda_por_tema"
"http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Ruanda","http://dbpedia.org/ontology/wikiPageID",8277066
"http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Ruanda","http://dbpedia.org/ontology/wikiPageRevisionID",115009316
"http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Ruanda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historia_militar_de_Ruanda?oldid=115009316&ns=14"
