"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_entrega_de_llaves_a_San_Pedro_(Donatello)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_entrega_de_llaves_a_San_Pedro_(Donatello)"
"http://es.dbpedia.org/resource/La_entrega_de_llaves_a_San_Pedro_(Donatello)","http://www.w3.org/2000/01/rdf-schema#label","La entrega de llaves a San Pedro (Donatello)"
"http://es.dbpedia.org/resource/La_entrega_de_llaves_a_San_Pedro_(Donatello)","http://www.w3.org/2000/01/rdf-schema#comment","La Entrega de las llaves a San Pedro, es un relieve escultórico de mármol en estilo stiacciato de Donatello, que data de los años 1430 y ahora se conserva en el Victoria and Albert Museum de Londres. El trabajo tiene una forma rectangular y mide 41 x 114 cm."
"http://es.dbpedia.org/resource/La_entrega_de_llaves_a_San_Pedro_(Donatello)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_los_años_1430"
"http://es.dbpedia.org/resource/La_entrega_de_llaves_a_San_Pedro_(Donatello)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Italia_del_siglo_XV"
"http://es.dbpedia.org/resource/La_entrega_de_llaves_a_San_Pedro_(Donatello)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_del_Museo_Victoria_y_Alberto"
"http://es.dbpedia.org/resource/La_entrega_de_llaves_a_San_Pedro_(Donatello)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Donatello"
"http://es.dbpedia.org/resource/La_entrega_de_llaves_a_San_Pedro_(Donatello)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_entrega_de_llaves_a_San_Pedro_(Donatello)"
"http://es.dbpedia.org/resource/La_entrega_de_llaves_a_San_Pedro_(Donatello)","http://es.dbpedia.org/property/autor","Wirtz, Rolf C."
"http://es.dbpedia.org/resource/La_entrega_de_llaves_a_San_Pedro_(Donatello)","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/La_entrega_de_llaves_a_San_Pedro_(Donatello)","http://es.dbpedia.org/property/editorial","Colonia, Könemann"
"http://es.dbpedia.org/resource/La_entrega_de_llaves_a_San_Pedro_(Donatello)","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/La_entrega_de_llaves_a_San_Pedro_(Donatello)","http://es.dbpedia.org/property/isbn",3
"http://es.dbpedia.org/resource/La_entrega_de_llaves_a_San_Pedro_(Donatello)","http://es.dbpedia.org/property/título","Donatello 1386-1466"
"http://es.dbpedia.org/resource/La_entrega_de_llaves_a_San_Pedro_(Donatello)","http://dbpedia.org/ontology/wikiPageID",2760700
"http://es.dbpedia.org/resource/La_entrega_de_llaves_a_San_Pedro_(Donatello)","http://dbpedia.org/ontology/wikiPageRevisionID",129436781
"http://es.dbpedia.org/resource/La_entrega_de_llaves_a_San_Pedro_(Donatello)","http://dbpedia.org/ontology/wikiPageLength",1919
"http://es.dbpedia.org/resource/La_entrega_de_llaves_a_San_Pedro_(Donatello)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_entrega_de_llaves_a_San_Pedro_(Donatello)?oldid=129436781&ns=0"
"http://es.dbpedia.org/resource/La_entrega_de_llaves_a_San_Pedro_(Donatello)","http://dbpedia.org/ontology/abstract","La Entrega de las llaves a San Pedro, es un relieve escultórico de mármol en estilo stiacciato de Donatello, que data de los años 1430 y ahora se conserva en el Victoria and Albert Museum de Londres. El trabajo tiene una forma rectangular y mide 41 x 114 cm."
"http://es.dbpedia.org/resource/Entrega_de_las_llaves_a_san_Pedro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_entrega_de_llaves_a_San_Pedro_(Donatello)"
