"subject","predicate","object"
"http://es.dbpedia.org/resource/Tren_Iquitos_-_Yurimaguas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tren_Iquitos_-_Yurimaguas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Tren_Iquitos_-_Yurimaguas","http://www.w3.org/2000/01/rdf-schema#label","Tren Iquitos - Yurimaguas"
"http://es.dbpedia.org/resource/Tren_Iquitos_-_Yurimaguas","http://www.w3.org/2000/01/rdf-schema#comment","El Tren Iquitos - Yurimaguas (También conocido como el Ferrocarril Interoceánico Iquitos-Yurimaguas), fue un proyecto cuya construcción demandaría una inversión de 3,700 millones de dólares, en la zona oriente del Perú que serviría para conectar por vía terrestre toda la región con el resto del país, ya que actualmente el transporte es solo por vía aérea o fluvial. El proyecto fue descartado por el Ministerio de Economía y Finanzas al considerarlo caro e innecesario para el departamento.,​cabe resaltar que el Ministerio de Transportes y Comunicaciones aún lo conserva en su mapa de proyectos ferroviarios."
"http://es.dbpedia.org/resource/Tren_Iquitos_-_Yurimaguas","http://xmlns.com/foaf/0.1/name","Ferrocarril Yurimaguas - Iquitos"
"http://es.dbpedia.org/resource/Tren_Iquitos_-_Yurimaguas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_departamento_de_Loreto"
"http://es.dbpedia.org/resource/Tren_Iquitos_-_Yurimaguas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Perú"
"http://es.dbpedia.org/resource/Tren_Iquitos_-_Yurimaguas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tren_Iquitos_-_Yurimaguas"
"http://es.dbpedia.org/resource/Tren_Iquitos_-_Yurimaguas","http://es.dbpedia.org/property/colorFondo","#9ACD33"
"http://es.dbpedia.org/resource/Tren_Iquitos_-_Yurimaguas","http://es.dbpedia.org/property/estatus","Descartado"
"http://es.dbpedia.org/resource/Tren_Iquitos_-_Yurimaguas","http://es.dbpedia.org/property/fin","http://es.dbpedia.org/resource/Departamento_de_Loreto"
"http://es.dbpedia.org/resource/Tren_Iquitos_-_Yurimaguas","http://es.dbpedia.org/property/fin","http://es.dbpedia.org/resource/Provincia_de_Maynas"
"http://es.dbpedia.org/resource/Tren_Iquitos_-_Yurimaguas","http://es.dbpedia.org/property/fin","http://es.dbpedia.org/resource/Iquitos"
"http://es.dbpedia.org/resource/Tren_Iquitos_-_Yurimaguas","http://es.dbpedia.org/property/imagen","Departamento de Loreto.svg"
"http://es.dbpedia.org/resource/Tren_Iquitos_-_Yurimaguas","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Provincia_de_Alto_Amazonas"
"http://es.dbpedia.org/resource/Tren_Iquitos_-_Yurimaguas","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Departamento_de_Loreto"
"http://es.dbpedia.org/resource/Tren_Iquitos_-_Yurimaguas","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Yurimaguas"
"http://es.dbpedia.org/resource/Tren_Iquitos_-_Yurimaguas","http://es.dbpedia.org/property/longitud","555.0"
"http://es.dbpedia.org/resource/Tren_Iquitos_-_Yurimaguas","http://es.dbpedia.org/property/líneas",1
"http://es.dbpedia.org/resource/Tren_Iquitos_-_Yurimaguas","http://es.dbpedia.org/property/nombre","Ferrocarril Yurimaguas - Iquitos"
"http://es.dbpedia.org/resource/Tren_Iquitos_-_Yurimaguas","http://es.dbpedia.org/property/pieImagen","Departamento de Loreto y sus provincias."
"http://es.dbpedia.org/resource/Tren_Iquitos_-_Yurimaguas","http://es.dbpedia.org/property/ubicación","Perú"
"http://es.dbpedia.org/resource/Tren_Iquitos_-_Yurimaguas","http://es.dbpedia.org/property/velocidadMáxima","80.0"
"http://es.dbpedia.org/resource/Tren_Iquitos_-_Yurimaguas","http://dbpedia.org/ontology/wikiPageID",6598354
