"subject","predicate","object"
"http://es.dbpedia.org/resource/Isla_Larga_(Tennessee)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Tennessee"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Tennessee","http://www.w3.org/2000/01/rdf-schema#label","Archipiélagos e islas de Tennessee"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Tennessee","http://www.w3.org/2004/02/skos/core#prefLabel","Archipiélagos e islas de Tennessee"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Tennessee","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Tennessee"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Tennessee","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Tennessee","http://dbpedia.org/ontology/wikiPageID",6186865
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Tennessee","http://dbpedia.org/ontology/wikiPageRevisionID",72562362
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Tennessee","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Archipiélagos_e_islas_de_Tennessee?oldid=72562362&ns=14"
"http://es.dbpedia.org/resource/Isla_Bussell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Tennessee"
