"subject","predicate","object"
"http://es.dbpedia.org/resource/Abrotarsala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Abrotarsala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Abrotarsala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Abrotarsala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Arachnid"
"http://es.dbpedia.org/resource/Abrotarsala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Abrotarsala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Abrotarsala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Abrotarsala","http://www.w3.org/2000/01/rdf-schema#label","Abrotarsala"
"http://es.dbpedia.org/resource/Abrotarsala","http://www.w3.org/2000/01/rdf-schema#comment","Abrotarsala es un género de ácaros perteneciente a la familia Diarthrophallidae.​"
"http://es.dbpedia.org/resource/Abrotarsala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diarthrophallidae"
"http://es.dbpedia.org/resource/Abrotarsala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abrotarsala"
"http://es.dbpedia.org/resource/Abrotarsala","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Abrotarsala","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Diarthrophallidae"
"http://es.dbpedia.org/resource/Abrotarsala","http://es.dbpedia.org/property/genus","Abrotarsala"
"http://es.dbpedia.org/resource/Abrotarsala","http://es.dbpedia.org/property/genusAuthority","R. O. Schuster & F. M. Summers, 1978"
"http://es.dbpedia.org/resource/Abrotarsala","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Mesostigmata"
"http://es.dbpedia.org/resource/Abrotarsala","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Abrotarsala","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Abrotarsala","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Acari"
"http://es.dbpedia.org/resource/Abrotarsala","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Abrotarsala","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Abrotarsala","http://dbpedia.org/ontology/wikiPageID",4559846
"http://es.dbpedia.org/resource/Abrotarsala","http://dbpedia.org/ontology/wikiPageRevisionID",120836307
"http://es.dbpedia.org/resource/Abrotarsala","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Diarthrophallidae"
"http://es.dbpedia.org/resource/Abrotarsala","http://dbpedia.org/ontology/wikiPageLength",1914
"http://es.dbpedia.org/resource/Abrotarsala","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Acari"
"http://es.dbpedia.org/resource/Abrotarsala","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Abrotarsala","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Diarthrophallidae"
"http://es.dbpedia.org/resource/Abrotarsala","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Abrotarsala","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Mesostigmata"
"http://es.dbpedia.org/resource/Abrotarsala","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Abrotarsala","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Abrotarsala?oldid=120836307&ns=0"
"http://es.dbpedia.org/resource/Abrotarsala","http://dbpedia.org/ontology/abstract","Abrotarsala es un género de ácaros perteneciente a la familia Diarthrophallidae.​"
"http://es.wikipedia.org/wiki/Abrotarsala","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Abrotarsala"
