"subject","predicate","object"
"http://dbpedia.org/resource/Church_of_Nuestra_Señora_de_la_Purificación_(Gazólaz)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Purificación_(Gazólaz)"
"http://es.wikipedia.org/wiki/Iglesia_de_Nuestra_Señora_de_la_Purificación_(Gazólaz)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Purificación_(Gazólaz)"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Purificación_(Gazólaz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Purificación_(Gazólaz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Purificación_(Gazólaz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Purificación_(Gazólaz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Purificación_(Gazólaz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Purificación_(Gazólaz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Purificación_(Gazólaz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Purificación_(Gazólaz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Purificación_(Gazólaz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Purificación_(Gazólaz)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de Nuestra Señora de la Purificación (Gazólaz)"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Purificación_(Gazólaz)","http://www.w3.org/2000/01/rdf-schema#comment","La iglesia de Nuestra Señora de la Purificación es una iglesia románica del siglo XIII situada en la localidad de Gazólaz (Cizur, Navarra, España).​​​​ Cuenta con una galería porticada única en Navarra y es uno de los ejemplares más septentrionales de esta forma arquitectónica típica de la zona de Soria, Segovia y la sierra de la Demanda.​​ La iglesia fue declarada Monumento histórico-artístico perteneciente al Tesoro Artístico Nacional mediante decreto de 3 de junio de 1931.​ Actualmente está considerada como Bien de Interés Cultural.​​"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Purificación_(Gazólaz)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jkw_x9"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Purificación_(Gazólaz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Navarra_del_siglo_XIII"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Purificación_(Gazólaz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_románicas_de_Navarra"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Purificación_(Gazólaz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_la_Purificación"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Purificación_(Gazólaz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_Navarra"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Purificación_(Gazólaz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_histórico-artísticos_de_España_declarados_en_1931"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Purificación_(Gazólaz)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_Nuestra_Señora_de_la_Purificación_(Gazólaz)"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Purificación_(Gazólaz)","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/Nuestra_Señora_de_la_Purificación"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Purificación_(Gazólaz)","http://es.dbpedia.org/property/apellidoEditor","Redón Huici"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Purificación_(Gazólaz)","http://es.dbpedia.org/property/apellidos","Huici"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Purificación_(Gazólaz)","http://es.dbpedia.org/property/apellidos","Biurrun Sótil"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Purificación_(Gazólaz)","http://es.dbpedia.org/property/apellidos","Díez de Uré"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Purificación_(Gazólaz)","http://es.dbpedia.org/property/apellidos","Clavería Arza"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Purificación_(Gazólaz)","http://es.dbpedia.org/property/apellidos","Naval"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Purificación_(Gazólaz)","http://es.dbpedia.org/property/apellidos","De Lojendio"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Purificación_(Gazólaz)","http://es.dbpedia.org/property/apellidos","Ochoa de Alda"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Purificación_(Gazólaz)","http://es.dbpedia.org/property/apellidos","Lampérez y Romea"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Purificación_(Gazólaz)","http://es.dbpedia.org/property/apellidos","Íñiguez Almech"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Purificación_(Gazólaz)","http://es.dbpedia.org/property/apellidos","Fernández-Ladreda Aguadé"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Purificación_(Gazólaz)","http://es.dbpedia.org/property/apellidos","García Gaínza"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Purificación_(Gazólaz)","http://es.dbpedia.org/property/apellidos","Ramón Pousa"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Purificación_(Gazólaz)","http://es.dbpedia.org/property/apellidos","Gaya Nuño"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Purificación_(Gazólaz)","http://es.dbpedia.org/property/apellidos","Uranga Galdiano"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Purificación_(Gazólaz)","http://es.dbpedia.org/property/apellidos","Roda"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Purificación_(Gazólaz)","http://es.dbpedia.org/property/apellidos","De Madrazo"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Purificación_(Gazólaz)","http://es.dbpedia.org/property/apellidosEditor","Lacarra Ducay"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Purificación_(Gazólaz)","http://es.dbpedia.org/property/autor","Real Academia de la Historia"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Purificación_(Gazólaz)","http://es.dbpedia.org/property/año",1904
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Purificación_(Gazólaz)","http://es.dbpedia.org/property/año",1930
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Purificación_(Gazólaz)","http://es.dbpedia.org/property/año",1928
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Purificación_(Gazólaz)","http://es.dbpedia.org/property/año",1923
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Purificación_(Gazólaz)","http://es.dbpedia.org/property/año",1946
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Purificación_(Gazólaz)","http://es.dbpedia.org/property/año",1936
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Purificación_(Gazólaz)","http://es.dbpedia.org/property/año",1971
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Purificación_(Gazólaz)","http://es.dbpedia.org/property/año",1973
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Purificación_(Gazólaz)","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Purificación_(Gazólaz)","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Purificación_(Gazólaz)","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Purificación_(Gazólaz)","http://es.dbpedia.org/property/año",1986
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Purificación_(Gazólaz)","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Purificación_(Gazólaz)","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Purificación_(Gazólaz)","http://es.dbpedia.org/property/año",1842
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Purificación_(Gazólaz)","http://es.dbpedia.org/property/año",1886
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Purificación_(Gazólaz)","http://es.dbpedia.org/property/capítulo","El camino de Santiago en Navarra: Pamplona, Sangüesa, Estella"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Purificación_(Gazólaz)","http://es.dbpedia.org/property/catalogación","Bien de Interés Cultural RI-51-0000765"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Purificación_(Gazólaz)","http://es.dbpedia.org/property/construcción","Primera mitad del Siglo XIII"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Purificación_(Gazólaz)","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Purificación_(Gazólaz)","http://es.dbpedia.org/property/diócesis","http://es.dbpedia.org/resource/Archidiócesis_de_Pamplona_y_Tudela"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Purificación_(Gazólaz)","http://es.dbpedia.org/property/edición","Segunda"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Purificación_(Gazólaz)","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Purificación_(Gazólaz)","http://es.dbpedia.org/property/editorial","Daniel Cortezo"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Purificación_(Gazólaz)","http://es.dbpedia.org/property/editorial","Caja de Ahorros de Navarra"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Purificación_(Gazólaz)","http://es.dbpedia.org/property/editorial","Imprenta Popular"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Purificación_(Gazólaz)","http://es.dbpedia.org/property/editorial","Viuda de Joaquín Ibarra"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Purificación_(Gazólaz)","http://es.dbpedia.org/property/editorial","Institución «Fernando el Católico»"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Purificación_(Gazólaz)","http://es.dbpedia.org/property/editorial","Consejo Superior de Investigaciones Científicas"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Purificación_(Gazólaz)","http://es.dbpedia.org/property/editorial","Editorial Aramburu"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Purificación_(Gazólaz)","http://es.dbpedia.org/property/editorial","José Sáenz"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Purificación_(Gazólaz)","http://es.dbpedia.org/property/editorial","Institución Príncipe de Viana"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Purificación_(Gazólaz)","http://es.dbpedia.org/property/editorial","La Voz de Galicia"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Purificación_(Gazólaz)","http://es.dbpedia.org/property/editorial","Aranzadi"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Purificación_(Gazólaz)","http://es.dbpedia.org/property/editorial","Encuentro"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Purificación_(Gazólaz)","http://es.dbpedia.org/property/editorial","Espasa-Calpe"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Purificación_(Gazólaz)","http://es.dbpedia.org/property/editorial","Ayuntamiento de la Cendea de Cizur"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Purificación_(Gazólaz)","http://es.dbpedia.org/property/enlaceautor","Tomás Biurrun Sotil"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Purificación_(Gazólaz)","http://es.dbpedia.org/property/enlaceautor","Luis María de Lojendio"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Purificación_(Gazólaz)","http://es.dbpedia.org/property/estilo","Iglesia románica, atrio de transición románico al gótico"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Purificación_(Gazólaz)","http://es.dbpedia.org/property/fecha",1802
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Purificación_(Gazólaz)","http://es.dbpedia.org/property/fecha",1984
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Purificación_(Gazólaz)","http://es.dbpedia.org/property/imagen","Iglesia_de_Gazólaz.jpg"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Purificación_(Gazólaz)","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Purificación_(Gazólaz)","http://es.dbpedia.org/property/issn",211
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Purificación_(Gazólaz)","http://es.dbpedia.org/property/nombre","Ana"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Purificación_(Gazólaz)","http://es.dbpedia.org/property/nombre","Pedro"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Purificación_(Gazólaz)","http://es.dbpedia.org/property/nombre","Carlos"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Purificación_(Gazólaz)","http://es.dbpedia.org/property/nombre","Francisco"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Purificación_(Gazólaz)","http://es.dbpedia.org/property/nombre","Teodoro"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Purificación_(Gazólaz)","http://es.dbpedia.org/property/nombre","Vicente"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Purificación_(Gazólaz)","http://es.dbpedia.org/property/nombre","José Esteban"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Purificación_(Gazólaz)","http://es.dbpedia.org/property/nombre","Paco"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Purificación_(Gazólaz)","http://es.dbpedia.org/property/nombre","Juan Antonio"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Purificación_(Gazólaz)","http://es.dbpedia.org/property/nombre","Luis María"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Purificación_(Gazólaz)","http://es.dbpedia.org/property/nombre","María Concepción"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Purificación_(Gazólaz)","http://es.dbpedia.org/property/nombre","Serapio"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Purificación_(Gazólaz)","http://es.dbpedia.org/property/nombre","Clara"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Purificación_(Gazólaz)","http://es.dbpedia.org/property/nombre","Tomás"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Purificación_(Gazólaz)","http://es.dbpedia.org/property/nombre","Xosé"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Purificación_(Gazólaz)","http://es.dbpedia.org/property/nombreEditor","Fernando"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Purificación_(Gazólaz)","http://es.dbpedia.org/property/nombreEditor","María del Carmen"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Purificación_(Gazólaz)","http://es.dbpedia.org/property/número",46
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Purificación_(Gazólaz)","http://es.dbpedia.org/property/publicación","Arquitectura: órgano de la Sociedad Central de Arquitectos"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Purificación_(Gazólaz)","http://es.dbpedia.org/property/páginas",32
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Purificación_(Gazólaz)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Iglesia_(edificio)"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Purificación_(Gazólaz)","http://es.dbpedia.org/property/título","Arte medieval navarro"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Purificación_(Gazólaz)","http://es.dbpedia.org/property/título","Catálogo Monumental de Navarra"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Purificación_(Gazólaz)","http://es.dbpedia.org/property/título","La escultura romanista en Navarra: discípulos y seguidores de Juan de Anchieta"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Purificación_(Gazólaz)","http://es.dbpedia.org/property/título","Historia del Reino de Navarra"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Purificación_(Gazólaz)","http://es.dbpedia.org/property/título","El arte románico en Navarra: o, Las órdenes monacales, sistemas constructivos y monumentos cluniacenses, sanjuanistas, agustinianos, cistercienses y templarios"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Purificación_(Gazólaz)","http://es.dbpedia.org/property/título","España: sus monumentos y artes, su naturaleza e historia. Navarra y Logroño"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Purificación_(Gazólaz)","http://es.dbpedia.org/property/título","Cizur: una Cendea con historia"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Purificación_(Gazólaz)","http://es.dbpedia.org/property/título","Rutas románicas en Navarra"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Purificación_(Gazólaz)","http://es.dbpedia.org/property/título","Diccionario geográfico-histórico de España"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Purificación_(Gazólaz)","http://es.dbpedia.org/property/título","Historia de la arquitectura cristiana española en la Edad Media según el estudio de los elementos y los monumentos"
