"subject","predicate","object"
"http://es.dbpedia.org/resource/Tortilla_española","http://www.w3.org/2000/01/rdf-schema#label","Tortilla española"
"http://es.dbpedia.org/resource/Tortilla_española","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01d3ry"
"http://es.dbpedia.org/resource/Tortilla_española","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tapas_en_España"
"http://es.dbpedia.org/resource/Tortilla_española","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_huevo_de_España"
"http://es.dbpedia.org/resource/Tortilla_española","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tortilla_española"
"http://es.dbpedia.org/resource/Tortilla_española","http://dbpedia.org/ontology/wikiPageID",186566
"http://es.dbpedia.org/resource/Tortilla_española","http://dbpedia.org/ontology/wikiPageRevisionID",129598864
"http://es.dbpedia.org/resource/Tortilla_española","http://dbpedia.org/ontology/wikiPageLength",106
"http://es.dbpedia.org/resource/Tortilla_española","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tortilla_española?oldid=129598864&ns=0"
"http://es.wikipedia.org/wiki/Tortilla_española","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tortilla_española"
"http://es.dbpedia.org/resource/Mfarakeh","http://es.dbpedia.org/property/similares","http://es.dbpedia.org/resource/Tortilla_española"
