"subject","predicate","object"
"http://es.wikipedia.org/wiki/Coliseo_Municipal_de_Tunja","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coliseo_Municipal_de_Tunja"
"http://es.dbpedia.org/resource/Patriotas_de_Boyacá","http://es.dbpedia.org/property/pabellón","http://es.dbpedia.org/resource/Coliseo_Municipal_de_Tunja"
"http://es.dbpedia.org/resource/Liga_Colombiana_de_Baloncesto_2015-I","http://es.dbpedia.org/property/place","http://es.dbpedia.org/resource/Coliseo_Municipal_de_Tunja"
"http://es.dbpedia.org/resource/Coliseo_Municipal_de_Tunja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Coliseo_Municipal_de_Tunja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Coliseo_Municipal_de_Tunja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Coliseo_Municipal_de_Tunja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Coliseo_Municipal_de_Tunja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Coliseo_Municipal_de_Tunja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Coliseo_Municipal_de_Tunja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Coliseo_Municipal_de_Tunja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Coliseo_Municipal_de_Tunja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Coliseo_Municipal_de_Tunja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Coliseo_Municipal_de_Tunja","http://www.w3.org/2000/01/rdf-schema#label","Coliseo Municipal de Tunja"
"http://es.dbpedia.org/resource/Coliseo_Municipal_de_Tunja","http://www.w3.org/2000/01/rdf-schema#comment","El Coliseo Municipal de Tunja, es un coliseo deportivo que se encuentra en el Villa olímpica de la ciudad de Tunja, Colombia. Es un importante escenario deportivo recientemente remodelado por parte Indeportes Boyacá, en este lugar se juega principalmente la Liga profesional de Baloncesto, también es puesto de votación, además de otras actividades lúdicas y culturales como las que se realizan a diario y durante el Festival Internacional De La Cultura. Es la sede del equipo Patriotas de Boyacá de Baloncesto."
"http://es.dbpedia.org/resource/Coliseo_Municipal_de_Tunja","http://xmlns.com/foaf/0.1/name","Coliseo Municipal de Tunja"
"http://es.dbpedia.org/resource/Coliseo_Municipal_de_Tunja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coliseo_Municipal_de_Tunja"
"http://es.dbpedia.org/resource/Coliseo_Municipal_de_Tunja","http://es.dbpedia.org/property/capacidad",2500
"http://es.dbpedia.org/resource/Coliseo_Municipal_de_Tunja","http://es.dbpedia.org/property/dueño","Indeportes Boyacá"
"http://es.dbpedia.org/resource/Coliseo_Municipal_de_Tunja","http://es.dbpedia.org/property/equipoLocal","http://es.dbpedia.org/resource/Patriotas_de_Boyacá"
"http://es.dbpedia.org/resource/Coliseo_Municipal_de_Tunja","http://es.dbpedia.org/property/inauguración","http://es.dbpedia.org/resource/NN"
"http://es.dbpedia.org/resource/Coliseo_Municipal_de_Tunja","http://es.dbpedia.org/property/localización","Carrera 3 (Avenida Olímpica) No. 31A - 1, Tunja, Boyacá,"
"http://es.dbpedia.org/resource/Coliseo_Municipal_de_Tunja","http://es.dbpedia.org/property/nombre","Coliseo Municipal de Tunja"
"http://es.dbpedia.org/resource/Coliseo_Municipal_de_Tunja","http://es.dbpedia.org/property/superficie","instalación de madera para baloncesto"
"http://es.dbpedia.org/resource/Coliseo_Municipal_de_Tunja","http://dbpedia.org/ontology/wikiPageID",9202628
"http://es.dbpedia.org/resource/Coliseo_Municipal_de_Tunja","http://dbpedia.org/ontology/wikiPageRevisionID",124404078
"http://es.dbpedia.org/resource/Coliseo_Municipal_de_Tunja","http://dbpedia.org/ontology/wikiPageLength",985
"http://es.dbpedia.org/resource/Coliseo_Municipal_de_Tunja","http://dbpedia.org/ontology/seatingCapacity",2500
