"subject","predicate","object"
"http://dbpedia.org/resource/Tatyana_Shlykova","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tatiana_Shlikova"
"http://es.wikipedia.org/wiki/Tatiana_Shlikova","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tatiana_Shlikova"
"http://es.dbpedia.org/resource/Tatiana_Shlikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tatiana_Shlikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tatiana_Shlikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tatiana_Shlikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tatiana_Shlikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tatiana_Shlikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tatiana_Shlikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tatiana_Shlikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tatiana_Shlikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tatiana_Shlikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tatiana_Shlikova","http://www.w3.org/2000/01/rdf-schema#label","Tatiana Shlikova"
"http://es.dbpedia.org/resource/Tatiana_Shlikova","http://www.w3.org/2000/01/rdf-schema#comment","Tatiana Shlikova, también conocida por su nombre artística Tatiana Granatova, (Moscú, Rusia, 1773-San Petersburgo, 26 de enero de 1863) fue una bailarina rusa y cantante de ópera, sirvienta del conde Piotr Sheremétev, quien la inscribió en su ballet en 1780. Famosa en sus roles como actriz dramática y cómica, fue una de las favoritas de la emperatriz Catalina la Grande. Fue liberada en 1803."
"http://es.dbpedia.org/resource/Tatiana_Shlikova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Moscú"
"http://es.dbpedia.org/resource/Tatiana_Shlikova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Rusia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Tatiana_Shlikova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tatiana_Shlikova"
"http://es.dbpedia.org/resource/Tatiana_Shlikova","http://dbpedia.org/ontology/wikiPageID",8499893
"http://es.dbpedia.org/resource/Tatiana_Shlikova","http://dbpedia.org/ontology/wikiPageRevisionID",129064872
"http://es.dbpedia.org/resource/Tatiana_Shlikova","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Tatyana_Shlykova"
"http://es.dbpedia.org/resource/Tatiana_Shlikova","http://dbpedia.org/ontology/wikiPageLength",714
"http://es.dbpedia.org/resource/Tatiana_Shlikova","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tatiana_Shlikova?oldid=129064872&ns=0"
"http://es.dbpedia.org/resource/Tatiana_Shlikova","http://dbpedia.org/ontology/abstract","Tatiana Shlikova, también conocida por su nombre artística Tatiana Granatova, (Moscú, Rusia, 1773-San Petersburgo, 26 de enero de 1863) fue una bailarina rusa y cantante de ópera, sirvienta del conde Piotr Sheremétev, quien la inscribió en su ballet en 1780. Famosa en sus roles como actriz dramática y cómica, fue una de las favoritas de la emperatriz Catalina la Grande. Fue liberada en 1803."
