"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_Jose_González_Padilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonio_José_González_Padilla"
"http://es.dbpedia.org/resource/Antonio_José_Gonzalez_Padilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonio_José_González_Padilla"
"http://es.dbpedia.org/resource/Antonio_José_González_Padilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antonio_José_González_Padilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Antonio_José_González_Padilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antonio_José_González_Padilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antonio_José_González_Padilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antonio_José_González_Padilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antonio_José_González_Padilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antonio_José_González_Padilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antonio_José_González_Padilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antonio_José_González_Padilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antonio_José_González_Padilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antonio_José_González_Padilla","http://www.w3.org/2000/01/rdf-schema#label","Antonio José González Padilla"
"http://es.dbpedia.org/resource/Antonio_José_González_Padilla","http://www.w3.org/2000/01/rdf-schema#comment","José Antonio González Padilla, más conocido como Padilla, (nacido el 18 de septiembre de 1969) es un futbolista español. Padilla se retiró en el 2008 en el Quintanar del Rey."
"http://es.dbpedia.org/resource/Antonio_José_González_Padilla","http://xmlns.com/foaf/0.1/name","José Antonio González Padilla"
"http://es.dbpedia.org/resource/Antonio_José_González_Padilla","http://xmlns.com/foaf/0.1/name","Padilla"
"http://es.dbpedia.org/resource/Antonio_José_González_Padilla","http://xmlns.com/foaf/0.1/nick","Padilla"
