"subject","predicate","object"
"http://es.dbpedia.org/resource/True_Confessions_Tour","http://www.w3.org/2000/01/rdf-schema#label","True Confessions Tour"
"http://es.dbpedia.org/resource/True_Confessions_Tour","http://www.w3.org/2000/01/rdf-schema#comment","True Confessions Tour es una gira del músico estadounidense Bob Dylan junto al grupo Tom Petty & the Heartbreakers.​​"
"http://es.dbpedia.org/resource/True_Confessions_Tour","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hzmny1"
"http://es.dbpedia.org/resource/True_Confessions_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Bob_Dylan"
"http://es.dbpedia.org/resource/True_Confessions_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_1986"
"http://es.dbpedia.org/resource/True_Confessions_Tour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/True_Confessions_Tour"
"http://es.dbpedia.org/resource/True_Confessions_Tour","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Bob_Dylan"
"http://es.dbpedia.org/resource/True_Confessions_Tour","http://es.dbpedia.org/property/añoa",1984
"http://es.dbpedia.org/resource/True_Confessions_Tour","http://es.dbpedia.org/property/añoac",1986
"http://es.dbpedia.org/resource/True_Confessions_Tour","http://es.dbpedia.org/property/añop",1987
"http://es.dbpedia.org/resource/True_Confessions_Tour","http://es.dbpedia.org/property/esteTour","True Confessions Tour"
"http://es.dbpedia.org/resource/True_Confessions_Tour","http://es.dbpedia.org/property/etapas",3
"http://es.dbpedia.org/resource/True_Confessions_Tour","http://es.dbpedia.org/property/fechaFin",6
"http://es.dbpedia.org/resource/True_Confessions_Tour","http://es.dbpedia.org/property/fechas",60
"http://es.dbpedia.org/resource/True_Confessions_Tour","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Asia"
"http://es.dbpedia.org/resource/True_Confessions_Tour","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/América_del_Norte"
"http://es.dbpedia.org/resource/True_Confessions_Tour","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Oceanía"
"http://es.dbpedia.org/resource/True_Confessions_Tour","http://es.dbpedia.org/property/nombreTour","True Confessions Tour"
"http://es.dbpedia.org/resource/True_Confessions_Tour","http://es.dbpedia.org/property/shows",15
"http://es.dbpedia.org/resource/True_Confessions_Tour","http://es.dbpedia.org/property/shows",41
"http://es.dbpedia.org/resource/True_Confessions_Tour","http://es.dbpedia.org/property/shows",60
"http://es.dbpedia.org/resource/True_Confessions_Tour","http://es.dbpedia.org/property/shows",4
"http://es.dbpedia.org/resource/True_Confessions_Tour","http://es.dbpedia.org/property/tipo","Gira"
"http://es.dbpedia.org/resource/True_Confessions_Tour","http://es.dbpedia.org/property/tourAnterior","http://es.dbpedia.org/resource/Bob_Dylan_1984_European_Tour"
"http://es.dbpedia.org/resource/True_Confessions_Tour","http://es.dbpedia.org/property/tourSiguiente","http://es.dbpedia.org/resource/Bob_Dylan_and_the_Grateful_Dead_1987_Tour"
"http://es.dbpedia.org/resource/True_Confessions_Tour","http://es.dbpedia.org/property/fechaComienzo",5
"http://es.dbpedia.org/resource/True_Confessions_Tour","http://dbpedia.org/ontology/wikiPageID",6539773
"http://es.dbpedia.org/resource/True_Confessions_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",119411193
"http://es.dbpedia.org/resource/True_Confessions_Tour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bjorner.com/still.htm"
"http://es.dbpedia.org/resource/True_Confessions_Tour","http://dbpedia.org/ontology/wikiPageLength",9219
"http://es.dbpedia.org/resource/True_Confessions_Tour","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/True_Confessions_Tour?oldid=119411193&ns=0"
"http://es.dbpedia.org/resource/True_Confessions_Tour","http://dbpedia.org/ontology/abstract","True Confessions Tour es una gira del músico estadounidense Bob Dylan junto al grupo Tom Petty & the Heartbreakers.​​"
"http://es.dbpedia.org/resource/Bob_Dylan_and_the_Grateful_Dead_1987_Tour","http://es.dbpedia.org/property/tourAnterior","http://es.dbpedia.org/resource/True_Confessions_Tour"
"http://es.wikipedia.org/wiki/True_Confessions_Tour","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/True_Confessions_Tour"
"http://es.dbpedia.org/resource/Bob_Dylan_1984_European_Tour","http://es.dbpedia.org/property/tourSiguiente","http://es.dbpedia.org/resource/True_Confessions_Tour"
"http://dbpedia.org/resource/True_Confessions_Tour","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/True_Confessions_Tour"
