"subject","predicate","object"
"http://dbpedia.org/resource/KK_Tamiš","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/KK_Tamiš"
"http://es.wikipedia.org/wiki/KK_Tamiš","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/KK_Tamiš"
"http://es.dbpedia.org/resource/KK_Tamiš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/KK_Tamiš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/KK_Tamiš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/KK_Tamiš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/KK_Tamiš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/KK_Tamiš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/KK_Tamiš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/KK_Tamiš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/KK_Tamiš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/KK_Tamiš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/KK_Tamiš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/KK_Tamiš","http://www.w3.org/2000/01/rdf-schema#label","KK Tamiš"
"http://es.dbpedia.org/resource/KK_Tamiš","http://www.w3.org/2000/01/rdf-schema#comment","El Košarkaški klub Tamiš Pančevo (en cirílico Кошаркашки клуб Тамиш Панчево), conocido popularmente como KK Tamiš, es un club de baloncesto con sede en la ciudad de Pančevo. Fue fundado en 1992. Actualmente participa en la máxima categoría del baloncesto serbio, la Košarkaška Liga Srbije."
"http://es.dbpedia.org/resource/KK_Tamiš","http://xmlns.com/foaf/0.1/homepage","http://kktamis.com/"
"http://es.dbpedia.org/resource/KK_Tamiš","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Serbia"
"http://es.dbpedia.org/resource/KK_Tamiš","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/KK_Tamiš"
"http://es.dbpedia.org/resource/KK_Tamiš","http://es.dbpedia.org/property/accessdate",3
"http://es.dbpedia.org/resource/KK_Tamiš","http://es.dbpedia.org/property/capacidad",1500
"http://es.dbpedia.org/resource/KK_Tamiš","http://es.dbpedia.org/property/color","#002161"
"http://es.dbpedia.org/resource/KK_Tamiš","http://es.dbpedia.org/property/colorTexto","#da2028"
"http://es.dbpedia.org/resource/KK_Tamiš","http://es.dbpedia.org/property/colores","Rojo, Azul, Blanco"
"http://es.dbpedia.org/resource/KK_Tamiš","http://es.dbpedia.org/property/dab","baloncestista"
"http://es.dbpedia.org/resource/KK_Tamiš","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/KK_Tamiš","http://es.dbpedia.org/property/entrenador","Bojan Jovičić"
"http://es.dbpedia.org/resource/KK_Tamiš","http://es.dbpedia.org/property/first","Dimitrije"
"http://es.dbpedia.org/resource/KK_Tamiš","http://es.dbpedia.org/property/first","Dušan"
"http://es.dbpedia.org/resource/KK_Tamiš","http://es.dbpedia.org/property/first","Aleksandar"
"http://es.dbpedia.org/resource/KK_Tamiš","http://es.dbpedia.org/property/first","Nikola"
"http://es.dbpedia.org/resource/KK_Tamiš","http://es.dbpedia.org/property/first","Mladen"
"http://es.dbpedia.org/resource/KK_Tamiš","http://es.dbpedia.org/property/first","Stefan"
"http://es.dbpedia.org/resource/KK_Tamiš","http://es.dbpedia.org/property/first","Petar"
"http://es.dbpedia.org/resource/KK_Tamiš","http://es.dbpedia.org/property/first","Miljan"
"http://es.dbpedia.org/resource/KK_Tamiš","http://es.dbpedia.org/property/first","Vladimir"
"http://es.dbpedia.org/resource/KK_Tamiš","http://es.dbpedia.org/property/first","Danilo"
"http://es.dbpedia.org/resource/KK_Tamiš","http://es.dbpedia.org/property/first","Bojan"
"http://es.dbpedia.org/resource/KK_Tamiš","http://es.dbpedia.org/property/first","Nemanja"
"http://es.dbpedia.org/resource/KK_Tamiš","http://es.dbpedia.org/property/first","Ivan"
"http://es.dbpedia.org/resource/KK_Tamiš","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/BC_Nevėžis"
"http://es.dbpedia.org/resource/KK_Tamiš","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/KK_Karpoš_Sokoli"
"http://es.dbpedia.org/resource/KK_Tamiš","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/OKK_Belgrado"
"http://es.dbpedia.org/resource/KK_Tamiš","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/KK_Dunav_Stari_Banovci"
"http://es.dbpedia.org/resource/KK_Tamiš","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/KK_Konstantin_Nis"
"http://es.dbpedia.org/resource/KK_Tamiš","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/KK_Zemun"
"http://es.dbpedia.org/resource/KK_Tamiš","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/KK_Napredak_Kruševac"
"http://es.dbpedia.org/resource/KK_Tamiš","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/KK_Partizan"
