"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arenaviridae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bunyavirales"
"http://es.dbpedia.org/resource/Virus_del_mosaico_de_la_higuera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bunyavirales"
"http://es.dbpedia.org/resource/Qalyub_virus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bunyavirales"
"http://es.dbpedia.org/resource/Virus_Puumala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bunyavirales"
"http://es.dbpedia.org/resource/Fiebre_Bwamba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bunyavirales"
"http://es.dbpedia.org/resource/Virus_de_la_encefalitis_de_California","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bunyavirales"
"http://es.dbpedia.org/resource/Virus_del_bronceado_del_tomate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bunyavirales"
"http://es.dbpedia.org/resource/Virus_Sin_Nombre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bunyavirales"
"http://es.dbpedia.org/resource/Hantaviridae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bunyavirales"
"http://es.dbpedia.org/resource/Nairoviridae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bunyavirales"
"http://es.dbpedia.org/resource/Tospovirus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bunyavirales"
"http://es.dbpedia.org/resource/Virus_Seoul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bunyavirales"
"http://es.dbpedia.org/resource/Chagres_virus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bunyavirales"
"http://es.dbpedia.org/resource/Bunyavirales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bunyavirales"
"http://es.dbpedia.org/resource/Virus_Schmallenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bunyavirales"
"http://es.dbpedia.org/resource/Enfermedad_de_Nairobi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bunyavirales"
"http://es.dbpedia.org/resource/Andes_virus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bunyavirales"
"http://es.dbpedia.org/resource/Fiebre_de_Orepuche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bunyavirales"
"http://es.dbpedia.org/resource/Fiebre_hemorrágica_con_síndrome_renal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bunyavirales"
"http://es.dbpedia.org/resource/Punta_Toro_virus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bunyavirales"
"http://es.dbpedia.org/resource/Virus_Toscana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bunyavirales"
"http://es.dbpedia.org/resource/Orthobunyavirus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bunyavirales"
"http://es.dbpedia.org/resource/Phlebovirus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bunyavirales"
"http://es.dbpedia.org/resource/Categoría:Bunyavirales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bunyavirales","http://www.w3.org/2000/01/rdf-schema#label","Bunyavirales"
"http://es.dbpedia.org/resource/Categoría:Bunyavirales","http://www.w3.org/2004/02/skos/core#prefLabel","Bunyavirales"
"http://es.dbpedia.org/resource/Categoría:Bunyavirales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Virus_ARN"
"http://es.dbpedia.org/resource/Categoría:Bunyavirales","http://dbpedia.org/ontology/wikiPageID",9499051
"http://es.dbpedia.org/resource/Categoría:Bunyavirales","http://dbpedia.org/ontology/wikiPageRevisionID",127460280
"http://es.dbpedia.org/resource/Categoría:Bunyavirales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bunyavirales?oldid=127460280&ns=14"
