"subject","predicate","object"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_Pangal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_Pangal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_Pangal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_Pangal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_Pangal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_Pangal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_Pangal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_Pangal","http://www.w3.org/2000/01/rdf-schema#label","Central hidroeléctrica Pangal"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_Pangal","http://www.w3.org/2000/01/rdf-schema#comment","La central hidroeléctrica Pangal es una central hidroeléctrica de pasada ubicada a orillas del río Cachapoal en la cuenca del río Rapel de la Región de O'Higgins. Las cuatro centrales, Pangal, Coya, Sauzal y Sauzalito, se ubican en el cauce superior de la hoya del río Cachapoal: Pangal sobre el río Pangal, Coya capta aguas de los ríos Pangal y Cachapoal y esta ubicada no lejos de la junta de ambos ríos. Las centrales Sauzal y Sauzalito se encuentran aguas abajo de las anteriores en el río cachapoal.​"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_Pangal","http://xmlns.com/foaf/0.1/name","Central hidroeléctrica Pangal"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_Pangal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Rapel_(060)"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_Pangal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centrales_hidroeléctricas_de_pasada_en_Chile"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_Pangal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Central_hidroeléctrica_Pangal"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_Pangal","http://es.dbpedia.org/property/añoInicioActividad",1921
"http://es.dbpedia.org/resource/Central_hidroeléctrica_Pangal","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Cuenca_del_río_Rapel"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_Pangal","http://es.dbpedia.org/property/divisiónAdministrativa","Región de O'Higgins"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_Pangal","http://es.dbpedia.org/property/foto","Tubería de madera de Pangal.jpg"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_Pangal","http://es.dbpedia.org/property/locatorXMapa",30
"http://es.dbpedia.org/resource/Central_hidroeléctrica_Pangal","http://es.dbpedia.org/property/locatorYMapa",100
"http://es.dbpedia.org/resource/Central_hidroeléctrica_Pangal","http://es.dbpedia.org/property/mapa","Cuenca-0600-B.svg"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_Pangal","http://es.dbpedia.org/property/nombre","Central hidroeléctrica Pangal"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_Pangal","http://es.dbpedia.org/property/país","Chile"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_Pangal","http://es.dbpedia.org/property/pieFoto","Tubería de madera de Pangal, construida en la segunda década del siglo xx."
"http://es.dbpedia.org/resource/Central_hidroeléctrica_Pangal","http://es.dbpedia.org/property/pieMapa","Cuenca alta del río Cachapoal."
"http://es.dbpedia.org/resource/Central_hidroeléctrica_Pangal","http://es.dbpedia.org/property/poblaciónCercanaCentral","http://es.dbpedia.org/resource/Coya_(Chile)"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_Pangal","http://es.dbpedia.org/property/potenciaInstalada",24
"http://es.dbpedia.org/resource/Central_hidroeléctrica_Pangal","http://es.dbpedia.org/property/tamañoFoto",280
"http://es.dbpedia.org/resource/Central_hidroeléctrica_Pangal","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Central_hidroeléctrica_Pangal","http://dbpedia.org/ontology/wikiPageID",9106750
"http://es.dbpedia.org/resource/Central_hidroeléctrica_Pangal","http://dbpedia.org/ontology/wikiPageRevisionID",126584847
"http://es.dbpedia.org/resource/Central_hidroeléctrica_Pangal","http://dbpedia.org/ontology/wikiPageLength",5989
"http://es.dbpedia.org/resource/Central_hidroeléctrica_Pangal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Central_hidroeléctrica_Pangal?oldid=126584847&ns=0"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_Pangal","http://dbpedia.org/ontology/abstract","La central hidroeléctrica Pangal es una central hidroeléctrica de pasada ubicada a orillas del río Cachapoal en la cuenca del río Rapel de la Región de O'Higgins. Las cuatro centrales, Pangal, Coya, Sauzal y Sauzalito, se ubican en el cauce superior de la hoya del río Cachapoal: Pangal sobre el río Pangal, Coya capta aguas de los ríos Pangal y Cachapoal y esta ubicada no lejos de la junta de ambos ríos. Las centrales Sauzal y Sauzalito se encuentran aguas abajo de las anteriores en el río cachapoal.​"
"http://es.wikipedia.org/wiki/Central_hidroeléctrica_Pangal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Central_hidroeléctrica_Pangal"
