"subject","predicate","object"
"http://es.dbpedia.org/resource/Ernesto_Navarro_Márquez","http://www.w3.org/2000/01/rdf-schema#label","Ernesto Navarro Márquez"
"http://es.dbpedia.org/resource/Ernesto_Navarro_Márquez","http://www.w3.org/2000/01/rdf-schema#comment","Ernesto Navarro Márquez (Cuevas de Almanzora, 1899-Madrid, 1984) fue un militar y político español. Aviador profesional, llegó a combatir en la Guerra del Rif y en la Guerra Civil Española, durante la cual mandó varias unidades militares. Al final de la contienda marchó al exilio, llegando a residir en la Unión Soviética y en México."
"http://es.dbpedia.org/resource/Ernesto_Navarro_Márquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_del_franquismo_en_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Ernesto_Navarro_Márquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_del_franquismo_en_México"
"http://es.dbpedia.org/resource/Ernesto_Navarro_Márquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_guerra_civil_española_leales_a_la_República"
"http://es.dbpedia.org/resource/Ernesto_Navarro_Márquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviadores_de_España"
"http://es.dbpedia.org/resource/Ernesto_Navarro_Márquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Ernesto_Navarro_Márquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Ernesto_Navarro_Márquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_España_en_la_guerra_del_Rif"
"http://es.dbpedia.org/resource/Ernesto_Navarro_Márquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Comunista_de_España"
"http://es.dbpedia.org/resource/Ernesto_Navarro_Márquez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ernesto_Navarro_Márquez"
"http://es.dbpedia.org/resource/Ernesto_Navarro_Márquez","http://es.dbpedia.org/property/año",2016
"http://es.dbpedia.org/resource/Ernesto_Navarro_Márquez","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Ernesto_Navarro_Márquez","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Ernesto_Navarro_Márquez","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Ernesto_Navarro_Márquez","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/Ernesto_Navarro_Márquez","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Ernesto_Navarro_Márquez","http://es.dbpedia.org/property/editorial","Editorial Complutense"
"http://es.dbpedia.org/resource/Ernesto_Navarro_Márquez","http://es.dbpedia.org/property/editorial","Instituto de Estudios Almerienses"
"http://es.dbpedia.org/resource/Ernesto_Navarro_Márquez","http://es.dbpedia.org/property/editorial","Mira Editores"
"http://es.dbpedia.org/resource/Ernesto_Navarro_Márquez","http://es.dbpedia.org/property/editorial","Editorial Universidad de Almería"
"http://es.dbpedia.org/resource/Ernesto_Navarro_Márquez","http://es.dbpedia.org/property/editorial","Editorial Virus"
"http://es.dbpedia.org/resource/Ernesto_Navarro_Márquez","http://es.dbpedia.org/property/editorial","Madrid, Almena"
"http://es.dbpedia.org/resource/Ernesto_Navarro_Márquez","http://es.dbpedia.org/property/enlaceautor","Antonio Téllez Solá"
"http://es.dbpedia.org/resource/Ernesto_Navarro_Márquez","http://es.dbpedia.org/property/enlaceautor","Rafael Quirosa-Cheyrouze y Muñoz"
"http://es.dbpedia.org/resource/Ernesto_Navarro_Márquez","http://es.dbpedia.org/property/enlaceautor","Antonio Jiménez-Landi"
"http://es.dbpedia.org/resource/Ernesto_Navarro_Márquez","http://es.dbpedia.org/property/id",84
"http://es.dbpedia.org/resource/Ernesto_Navarro_Márquez","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Ernesto_Navarro_Márquez","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Ernesto_Navarro_Márquez","http://es.dbpedia.org/property/nombre","Antonio"
"http://es.dbpedia.org/resource/Ernesto_Navarro_Márquez","http://es.dbpedia.org/property/nombre","Carlos"
"http://es.dbpedia.org/resource/Ernesto_Navarro_Márquez","http://es.dbpedia.org/property/nombre","Manuel"
"http://es.dbpedia.org/resource/Ernesto_Navarro_Márquez","http://es.dbpedia.org/property/nombre","Rafael"
"http://es.dbpedia.org/resource/Ernesto_Navarro_Márquez","http://es.dbpedia.org/property/nombre","José M.ª"
"http://es.dbpedia.org/resource/Ernesto_Navarro_Márquez","http://es.dbpedia.org/property/nombre","Francisco Manuel"
"http://es.dbpedia.org/resource/Ernesto_Navarro_Márquez","http://es.dbpedia.org/property/título","La Red de Evasión del Grupo Ponzán. Anarquistas en la guerra secreta contra el franquismo y el nazismo"
"http://es.dbpedia.org/resource/Ernesto_Navarro_Márquez","http://es.dbpedia.org/property/título","República, Guerra Civil y represión en Abla , 1931-1945"
"http://es.dbpedia.org/resource/Ernesto_Navarro_Márquez","http://es.dbpedia.org/property/título","Católicos, monárquicos y fascistas en Almería durante la Segunda República"
"http://es.dbpedia.org/resource/Ernesto_Navarro_Márquez","http://es.dbpedia.org/property/título","La Institución Libre de Enseñanza y su ambiente: Periodo de expansión influyente"
"http://es.dbpedia.org/resource/Ernesto_Navarro_Márquez","http://es.dbpedia.org/property/título","El frente de Aragón. La Guerra Civil en Aragón"
"http://es.dbpedia.org/resource/Ernesto_Navarro_Márquez","http://es.dbpedia.org/property/título","Historia de las Brigadas Mixtas del Ejército Popular de la República"
"http://es.dbpedia.org/resource/Ernesto_Navarro_Márquez","http://es.dbpedia.org/property/título","Las derechas almerienses durante la II República. El primer bienio, 1931-1933"
"http://es.dbpedia.org/resource/Ernesto_Navarro_Márquez","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/Ernesto_Navarro_Márquez","http://es.dbpedia.org/property/ubicación","Almería"
"http://es.dbpedia.org/resource/Ernesto_Navarro_Márquez","http://dbpedia.org/ontology/wikiPageID",8155358
"http://es.dbpedia.org/resource/Ernesto_Navarro_Márquez","http://dbpedia.org/ontology/wikiPageRevisionID",129959567
"http://es.dbpedia.org/resource/Ernesto_Navarro_Márquez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fpabloiglesias.es/archivo-y-biblioteca/diccionario-biografico/biografias/13607_navarro-marquez-ernesto"
