"subject","predicate","object"
"http://dbpedia.org/resource/Francisville,_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Francisville_(Kentucky)"
"http://es.wikipedia.org/wiki/Francisville_(Kentucky)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisville_(Kentucky)"
"http://es.dbpedia.org/resource/Francisville_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Francisville_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Francisville_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Francisville_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisville_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Francisville_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Francisville_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Francisville_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Francisville_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Francisville_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#label","Francisville (Kentucky)"
"http://es.dbpedia.org/resource/Francisville_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#comment","Francisville es un lugar designado por el censo ubicado en el condado de Boone en el estado estadounidense de Kentucky. En el Censo de 2010 tenía una población de 7944 habitantes y una densidad poblacional de 361,61 personas por km².​"
"http://es.dbpedia.org/resource/Francisville_(Kentucky)","http://xmlns.com/foaf/0.1/name","Ubicación de Kentucky en EE. UU."
"http://es.dbpedia.org/resource/Francisville_(Kentucky)","http://xmlns.com/foaf/0.1/name","Francisville"
"http://es.dbpedia.org/resource/Francisville_(Kentucky)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Boone_(Kentucky)"
"http://es.dbpedia.org/resource/Francisville_(Kentucky)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Kentucky"
"http://es.dbpedia.org/resource/Francisville_(Kentucky)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisville_(Kentucky)"
"http://es.dbpedia.org/resource/Francisville_(Kentucky)","http://es.dbpedia.org/property/código",2629618
"http://es.dbpedia.org/resource/Francisville_(Kentucky)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Francisville_(Kentucky)","http://es.dbpedia.org/property/densidad",36161
"http://es.dbpedia.org/resource/Francisville_(Kentucky)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Francisville_(Kentucky)","http://es.dbpedia.org/property/elevaciónMedia",248
"http://es.dbpedia.org/resource/Francisville_(Kentucky)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Francisville_(Kentucky)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Francisville_(Kentucky)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Francisville_(Kentucky)","http://es.dbpedia.org/property/mapa","Map of USA KY.svg"
"http://es.dbpedia.org/resource/Francisville_(Kentucky)","http://es.dbpedia.org/property/mapaLoc","Kentucky"
"http://es.dbpedia.org/resource/Francisville_(Kentucky)","http://es.dbpedia.org/property/nombre","Francisville"
"http://es.dbpedia.org/resource/Francisville_(Kentucky)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Francisville_(Kentucky)","http://es.dbpedia.org/property/nombreOficial","Francisville"
"http://es.dbpedia.org/resource/Francisville_(Kentucky)","http://es.dbpedia.org/property/pieMapa","Ubicación de Kentucky en EE. UU."
"http://es.dbpedia.org/resource/Francisville_(Kentucky)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Boone en Kentucky"
"http://es.dbpedia.org/resource/Francisville_(Kentucky)","http://es.dbpedia.org/property/población",7944
"http://es.dbpedia.org/resource/Francisville_(Kentucky)","http://es.dbpedia.org/property/poblaciónAño",2010
