"subject","predicate","object"
"http://es.wikipedia.org/wiki/Graciela_Stéfani","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Graciela_Stéfani"
"http://es.dbpedia.org/resource/Graciela_Stéfani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Graciela_Stéfani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Graciela_Stéfani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Graciela_Stéfani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Graciela_Stéfani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Graciela_Stéfani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Graciela_Stéfani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Graciela_Stéfani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Graciela_Stéfani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Graciela_Stéfani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Graciela_Stéfani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Graciela_Stéfani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Graciela_Stéfani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Graciela_Stéfani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Graciela_Stéfani","http://www.w3.org/2000/01/rdf-schema#label","Graciela Stéfani"
"http://es.dbpedia.org/resource/Graciela_Stéfani","http://www.w3.org/2000/01/rdf-schema#comment","Graciela Stéfani (nacida el 12 de mayo de 1960 en Buenos Aires) es una actriz, autora, directora, cantante y docente de teatro argentina.​"
"http://es.dbpedia.org/resource/Graciela_Stéfani","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jd753"
"http://es.dbpedia.org/resource/Graciela_Stéfani","http://xmlns.com/foaf/0.1/name","Graciela Stéfani"
"http://es.dbpedia.org/resource/Graciela_Stéfani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Argentina"
"http://es.dbpedia.org/resource/Graciela_Stéfani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_teatro_de_Argentina"
"http://es.dbpedia.org/resource/Graciela_Stéfani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_Mi_amor,_mi_amor"
"http://es.dbpedia.org/resource/Graciela_Stéfani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Graciela_Stéfani"
"http://es.dbpedia.org/resource/Graciela_Stéfani","http://es.dbpedia.org/property/añosActivo",1978
"http://es.dbpedia.org/resource/Graciela_Stéfani","http://es.dbpedia.org/property/hijos","Talo Silveyra Stéfani"
"http://es.dbpedia.org/resource/Graciela_Stéfani","http://es.dbpedia.org/property/hijos","Josefina  Silveyra Stéfani"
"http://es.dbpedia.org/resource/Graciela_Stéfani","http://es.dbpedia.org/property/lugarDeNacimiento","Buenos Aires"
"http://es.dbpedia.org/resource/Graciela_Stéfani","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Graciela_Stéfani","http://es.dbpedia.org/property/nombre","Graciela Stéfani"
"http://es.dbpedia.org/resource/Graciela_Stéfani","http://es.dbpedia.org/property/nombreDeNacimiento","Graciela Stéfani"
"http://es.dbpedia.org/resource/Graciela_Stéfani","http://es.dbpedia.org/property/ocupación","Actriz y cantante"
"http://es.dbpedia.org/resource/Graciela_Stéfani","http://es.dbpedia.org/property/otrosPremios","ternada al Florencio Sanches por ""El Violador"" y al premio ACE por la obra CHAU Papa en el Teatro Nacional Cervantes."
"http://es.dbpedia.org/resource/Graciela_Stéfani","http://es.dbpedia.org/property/rolDebut","Ana Diosdado en Olvida los tambores"
"http://es.dbpedia.org/resource/Graciela_Stéfani","http://es.dbpedia.org/property/twitter","@StefaniGraciela"
"http://es.dbpedia.org/resource/Graciela_Stéfani","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Graciela_Stéfani","http://dbpedia.org/ontology/wikiPageID",5516241
"http://es.dbpedia.org/resource/Graciela_Stéfani","http://dbpedia.org/ontology/wikiPageRevisionID",130544538
"http://es.dbpedia.org/resource/Graciela_Stéfani","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alternativateatral.com/persona2414-graciela-stefani"
"http://es.dbpedia.org/resource/Graciela_Stéfani","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cinenacional.com/persona/graciela-stefani"
"http://es.dbpedia.org/resource/Graciela_Stéfani","http://dbpedia.org/ontology/wikiPageLength",11132
"http://es.dbpedia.org/resource/Graciela_Stéfani","http://dbpedia.org/ontology/birthName","Graciela Stéfani"
"http://es.dbpedia.org/resource/Graciela_Stéfani","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz"
"http://es.dbpedia.org/resource/Graciela_Stéfani","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Graciela_Stéfani?oldid=130544538&ns=0"
"http://es.dbpedia.org/resource/Graciela_Stéfani","http://dbpedia.org/ontology/abstract","Graciela Stéfani (nacida el 12 de mayo de 1960 en Buenos Aires) es una actriz, autora, directora, cantante y docente de teatro argentina.​"
"http://es.dbpedia.org/resource/La_ley_del_amor","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Graciela_Stéfani"
"http://es.dbpedia.org/resource/La_ley_del_amor","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Graciela_Stéfani"
