"subject","predicate","object"
"http://es.dbpedia.org/resource/Jernej_Kopitar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gramáticos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Gramáticos_de_España_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gramáticos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Gramáticos_del_siglo_XIX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gramáticos_del_siglo_XIX","http://www.w3.org/2000/01/rdf-schema#label","Gramáticos del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Gramáticos_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#prefLabel","Gramáticos del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Gramáticos_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Gramáticos_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageID",5224942
"http://es.dbpedia.org/resource/Categoría:Gramáticos_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageRevisionID",98558612
"http://es.dbpedia.org/resource/Categoría:Gramáticos_del_siglo_XIX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gramáticos_del_siglo_XIX?oldid=98558612&ns=14"
"http://es.dbpedia.org/resource/Eliezer_Ben_Yehuda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gramáticos_del_siglo_XIX"
"http://es.dbpedia.org/resource/August_Meineke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gramáticos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Gramáticos_de_Francia_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gramáticos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Jacob_Grimm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gramáticos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Eberhard_Nestle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gramáticos_del_siglo_XIX"
