"subject","predicate","object"
"http://es.wikipedia.org/wiki/Francois-Marie_Arouet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francois-Marie_Arouet"
"http://es.dbpedia.org/resource/Francois-Marie_Arouet","http://www.w3.org/2000/01/rdf-schema#label","Francois-Marie Arouet"
"http://es.dbpedia.org/resource/Francois-Marie_Arouet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07ym0"
"http://es.dbpedia.org/resource/Francois-Marie_Arouet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francois-Marie_Arouet"
"http://es.dbpedia.org/resource/Francois-Marie_Arouet","http://dbpedia.org/ontology/wikiPageID",3318489
"http://es.dbpedia.org/resource/Francois-Marie_Arouet","http://dbpedia.org/ontology/wikiPageRevisionID",33819625
"http://es.dbpedia.org/resource/Francois-Marie_Arouet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Voltaire"
"http://es.dbpedia.org/resource/Francois-Marie_Arouet","http://dbpedia.org/ontology/wikiPageLength",25
"http://es.dbpedia.org/resource/Francois-Marie_Arouet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francois-Marie_Arouet?oldid=33819625&ns=0"
"http://es.dbpedia.org/resource/Jean-Paul_Sartre","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/Francois-Marie_Arouet"
