"subject","predicate","object"
"http://es.dbpedia.org/resource/Ketelmeer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_artificiales_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Lago_de_borde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_artificiales_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Veluwemeer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_artificiales_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Markermeer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_artificiales_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Lago_Veerse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_artificiales_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Nijkerkernauw","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_artificiales_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Nuldernauw","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_artificiales_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Ĳsselmeer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_artificiales_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Wolderwijd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_artificiales_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/IJmeer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_artificiales_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Lagos_artificiales_de_los_Países_Bajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lagos_artificiales_de_los_Países_Bajos","http://www.w3.org/2000/01/rdf-schema#label","Lagos artificiales de los Países Bajos"
"http://es.dbpedia.org/resource/Categoría:Lagos_artificiales_de_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#prefLabel","Lagos artificiales de los Países Bajos"
"http://es.dbpedia.org/resource/Categoría:Lagos_artificiales_de_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lagos_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Lagos_artificiales_de_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lagos_artificiales"
"http://es.dbpedia.org/resource/Categoría:Lagos_artificiales_de_los_Países_Bajos","http://dbpedia.org/ontology/wikiPageID",5209105
"http://es.dbpedia.org/resource/Categoría:Lagos_artificiales_de_los_Países_Bajos","http://dbpedia.org/ontology/wikiPageRevisionID",56092655
"http://es.dbpedia.org/resource/Categoría:Lagos_artificiales_de_los_Países_Bajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lagos_artificiales_de_los_Países_Bajos?oldid=56092655&ns=14"
"http://es.dbpedia.org/resource/Drontermeer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_artificiales_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Haringvliet_(brazo_de_mar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_artificiales_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Eemmeer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_artificiales_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Oostvaardersplassen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_artificiales_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Gooimeer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_artificiales_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Escalda_Oriental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_artificiales_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Zwarte_Meer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_artificiales_de_los_Países_Bajos"
