"subject","predicate","object"
"http://dbpedia.org/resource/Bdellovibrionaceae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bdellovibrionaceae"
"http://es.dbpedia.org/resource/Bdellovibrionaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bdellovibrionaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bdellovibrionaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bacteria"
"http://es.dbpedia.org/resource/Bdellovibrionaceae","http://www.w3.org/2000/01/rdf-schema#label","Bdellovibrionaceae"
"http://es.dbpedia.org/resource/Bdellovibrionaceae","http://www.w3.org/2000/01/rdf-schema#comment","Bdellovibrionaceae es una familia de Proteobacteria incluida en su propio orden. Incluye géneros, tales como Bdellovibrio, parásito inusual de otras bacterias. Por consiguiente, estas bacterias son un método potencial para controlar algunos patógenos bacterianos.​​"
"http://es.dbpedia.org/resource/Bdellovibrionaceae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_54y"
"http://es.dbpedia.org/resource/Bdellovibrionaceae","http://xmlns.com/foaf/0.1/name","Bdellovibrionaceae"
"http://es.dbpedia.org/resource/Bdellovibrionaceae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deltaproteobacteria"
"http://es.dbpedia.org/resource/Bdellovibrionaceae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bdellovibrionaceae"
"http://es.dbpedia.org/resource/Bdellovibrionaceae","http://es.dbpedia.org/property/autor","Jack K. Spitznagel"
"http://es.dbpedia.org/resource/Bdellovibrionaceae","http://es.dbpedia.org/property/autor","E. Romberg"
"http://es.dbpedia.org/resource/Bdellovibrionaceae","http://es.dbpedia.org/property/autor","Singh, R."
"http://es.dbpedia.org/resource/Bdellovibrionaceae","http://es.dbpedia.org/property/autor","R. Singh"
"http://es.dbpedia.org/resource/Bdellovibrionaceae","http://es.dbpedia.org/property/autor","Baer, M. L."
"http://es.dbpedia.org/resource/Bdellovibrionaceae","http://es.dbpedia.org/property/autor","D. Guether-Borg"
"http://es.dbpedia.org/resource/Bdellovibrionaceae","http://es.dbpedia.org/property/autor","HN. Williams"
"http://es.dbpedia.org/resource/Bdellovibrionaceae","http://es.dbpedia.org/property/autor","Sahaniuk, GE"
"http://es.dbpedia.org/resource/Bdellovibrionaceae","http://es.dbpedia.org/property/autor","Williams, H.N."
"http://es.dbpedia.org/resource/Bdellovibrionaceae","http://es.dbpedia.org/property/autor","Mohamed Labib"
"http://es.dbpedia.org/resource/Bdellovibrionaceae","http://es.dbpedia.org/property/autor","O. Colin Stine"
"http://es.dbpedia.org/resource/Bdellovibrionaceae","http://es.dbpedia.org/property/autor","Romberg, E"
"http://es.dbpedia.org/resource/Bdellovibrionaceae","http://es.dbpedia.org/property/autor","H. N. Williams"
"http://es.dbpedia.org/resource/Bdellovibrionaceae","http://es.dbpedia.org/property/autor","J. Ravel"
"http://es.dbpedia.org/resource/Bdellovibrionaceae","http://es.dbpedia.org/property/autor","David L. Smith"
"http://es.dbpedia.org/resource/Bdellovibrionaceae","http://es.dbpedia.org/property/autor","S. A. Pineiro"
"http://es.dbpedia.org/resource/Bdellovibrionaceae","http://es.dbpedia.org/property/autor","Pineiro SA"
"http://es.dbpedia.org/resource/Bdellovibrionaceae","http://es.dbpedia.org/property/autor","Williams, HNs"
"http://es.dbpedia.org/resource/Bdellovibrionaceae","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Bdellovibrionaceae","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Bdellovibrionaceae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Deltaproteobacteria"
"http://es.dbpedia.org/resource/Bdellovibrionaceae","http://es.dbpedia.org/property/color","lightgrey"
"http://es.dbpedia.org/resource/Bdellovibrionaceae","http://es.dbpedia.org/property/doi",101099
"http://es.dbpedia.org/resource/Bdellovibrionaceae","http://es.dbpedia.org/property/doi",101007
"http://es.dbpedia.org/resource/Bdellovibrionaceae","http://es.dbpedia.org/property/doi",101128
"http://es.dbpedia.org/resource/Bdellovibrionaceae","http://es.dbpedia.org/property/doi",1014219
"http://es.dbpedia.org/resource/Bdellovibrionaceae","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Bacteria"
"http://es.dbpedia.org/resource/Bdellovibrionaceae","http://es.dbpedia.org/property/editorial","IJSEM"
"http://es.dbpedia.org/resource/Bdellovibrionaceae","http://es.dbpedia.org/property/familia","Bdellovibrionaceae"
"http://es.dbpedia.org/resource/Bdellovibrionaceae","http://es.dbpedia.org/property/imageCaption","Ciclo de vida de un Bdellovibrio"
"http://es.dbpedia.org/resource/Bdellovibrionaceae","http://es.dbpedia.org/property/name","Bdellovibrionaceae"
"http://es.dbpedia.org/resource/Bdellovibrionaceae","http://es.dbpedia.org/property/número",2
"http://es.dbpedia.org/resource/Bdellovibrionaceae","http://es.dbpedia.org/property/número",3
"http://es.dbpedia.org/resource/Bdellovibrionaceae","http://es.dbpedia.org/property/número",6
"http://es.dbpedia.org/resource/Bdellovibrionaceae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Bdellovibrionales"
"http://es.dbpedia.org/resource/Bdellovibrionaceae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Proteobacteria"
"http://es.dbpedia.org/resource/Bdellovibrionaceae","http://es.dbpedia.org/property/pmid",12699046
"http://es.dbpedia.org/resource/Bdellovibrionaceae","http://es.dbpedia.org/property/pmid",15057478
"http://es.dbpedia.org/resource/Bdellovibrionaceae","http://es.dbpedia.org/property/publicación","Appl. Environ. Microbiol."
"http://es.dbpedia.org/resource/Bdellovibrionaceae","http://es.dbpedia.org/property/publicación","J. Amer. Dent. Assoc"
"http://es.dbpedia.org/resource/Bdellovibrionaceae","http://es.dbpedia.org/property/publicación","Curr. Microbiol"
"http://es.dbpedia.org/resource/Bdellovibrionaceae","http://es.dbpedia.org/property/publicación","Internat J Syst Evol Microbiology"
"http://es.dbpedia.org/resource/Bdellovibrionaceae","http://es.dbpedia.org/property/páginas",1011
"http://es.dbpedia.org/resource/Bdellovibrionaceae","http://es.dbpedia.org/property/páginas",3412
"http://es.dbpedia.org/resource/Bdellovibrionaceae","http://es.dbpedia.org/property/páginas",133
"http://es.dbpedia.org/resource/Bdellovibrionaceae","http://es.dbpedia.org/property/páginas",325
"http://es.dbpedia.org/resource/Bdellovibrionaceae","http://es.dbpedia.org/property/subdivision","Vampirovibrio"
"http://es.dbpedia.org/resource/Bdellovibrionaceae","http://es.dbpedia.org/property/subdivision","Micavibrio"
"http://es.dbpedia.org/resource/Bdellovibrionaceae","http://es.dbpedia.org/property/subdivision","Bdellovibrio"
"http://es.dbpedia.org/resource/Bdellovibrionaceae","http://es.dbpedia.org/property/subdivisionRanks","Géneros"
"http://es.dbpedia.org/resource/Bdellovibrionaceae","http://es.dbpedia.org/property/título","Microbial diversity in biofilms in dental unit water systems"
"http://es.dbpedia.org/resource/Bdellovibrionaceae","http://es.dbpedia.org/property/título","Predation Patterns and Phylogenetic Analyses of Bdellovibrionaceae from the Great Salt Lake, Utah"
"http://es.dbpedia.org/resource/Bdellovibrionaceae","http://es.dbpedia.org/property/título","A proposal for two new species, Bacteriovorax marinus sp. nov. and Bacteriovorax litoralis sp. nov."
"http://es.dbpedia.org/resource/Bdellovibrionaceae","http://es.dbpedia.org/property/título","Surface Contamination in the Dental Operatory: A comparison over two decades"
"http://es.dbpedia.org/resource/Bdellovibrionaceae","http://es.dbpedia.org/property/url","http://aem.asm.org/content/69/6/3412.full%7Cpmc=161485%7Cpmid=12788744"
"http://es.dbpedia.org/resource/Bdellovibrionaceae","http://es.dbpedia.org/property/volumen",54
"http://es.dbpedia.org/resource/Bdellovibrionaceae","http://es.dbpedia.org/property/volumen",48
"http://es.dbpedia.org/resource/Bdellovibrionaceae","http://es.dbpedia.org/property/volumen",134
"http://es.dbpedia.org/resource/Bdellovibrionaceae","http://es.dbpedia.org/property/volumen",69
"http://es.dbpedia.org/resource/Bdellovibrionaceae","http://dbpedia.org/ontology/wikiPageID",969879
"http://es.dbpedia.org/resource/Bdellovibrionaceae","http://dbpedia.org/ontology/wikiPageRevisionID",127918687
"http://es.dbpedia.org/resource/Bdellovibrionaceae","http://dbpedia.org/ontology/wikiPageExternalLink","http://aem.asm.org/content/69/6/3412.full%7Cpmc=161485%7Cpmid=12788744"
"http://es.dbpedia.org/resource/Bdellovibrionaceae","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111106123834/http:/www.bacterio.cict.fr/b/bdellovibrionaceae.html"
"http://es.dbpedia.org/resource/Bdellovibrionaceae","http://dbpedia.org/ontology/wikiPageLength",3061
"http://es.dbpedia.org/resource/Bdellovibrionaceae","http://dbpedia.org/ontology/colourName","lightgrey"
"http://es.dbpedia.org/resource/Bdellovibrionaceae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Deltaproteobacteria"
"http://es.dbpedia.org/resource/Bdellovibrionaceae","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Bacteria"
"http://es.dbpedia.org/resource/Bdellovibrionaceae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Bdellovibrionales"
"http://es.dbpedia.org/resource/Bdellovibrionaceae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Proteobacteria"
"http://es.dbpedia.org/resource/Bdellovibrionaceae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bdellovibrionaceae?oldid=127918687&ns=0"
"http://es.dbpedia.org/resource/Bdellovibrionaceae","http://dbpedia.org/ontology/abstract","Bdellovibrionaceae es una familia de Proteobacteria incluida en su propio orden. Incluye géneros, tales como Bdellovibrio, parásito inusual de otras bacterias. Por consiguiente, estas bacterias son un método potencial para controlar algunos patógenos bacterianos.​​"
"http://es.dbpedia.org/resource/Bdellovibrio","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bdellovibrionaceae"
"http://es.dbpedia.org/resource/Bdellovibrio","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bdellovibrionaceae"
"http://es.wikipedia.org/wiki/Bdellovibrionaceae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bdellovibrionaceae"
