"subject","predicate","object"
"http://dbpedia.org/resource/Cabares","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cabares"
"http://es.dbpedia.org/resource/Cabares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cabares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cabares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Cabares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Cabares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cabares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Cabares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Cabares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cabares","http://www.w3.org/2000/01/rdf-schema#label","Cabares"
"http://es.dbpedia.org/resource/Cabares","http://www.w3.org/2000/01/rdf-schema#comment","Cabares, es un género de lepidópteros ditrisios de la subfamilia Eudaminae dentro de la familia Hesperiidae."
"http://es.dbpedia.org/resource/Cabares","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076yb5w"
"http://es.dbpedia.org/resource/Cabares","http://xmlns.com/foaf/0.1/name","Cabares"
"http://es.dbpedia.org/resource/Cabares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eudaminae"
"http://es.dbpedia.org/resource/Cabares","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cabares"
"http://es.dbpedia.org/resource/Cabares","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Cabares","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hesperiidae"
"http://es.dbpedia.org/resource/Cabares","http://es.dbpedia.org/property/genus","Cabares"
"http://es.dbpedia.org/resource/Cabares","http://es.dbpedia.org/property/imageCaption","Cabares potrillo"
"http://es.dbpedia.org/resource/Cabares","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Cabares","http://es.dbpedia.org/property/name","Cabares"
"http://es.dbpedia.org/resource/Cabares","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Cabares","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Cabares","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Cabares","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Cabares","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Cabares","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Eudaminae"
"http://es.dbpedia.org/resource/Cabares","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Hexapoda"
"http://es.dbpedia.org/resource/Cabares","http://dbpedia.org/ontology/wikiPageID",5117035
"http://es.dbpedia.org/resource/Cabares","http://dbpedia.org/ontology/wikiPageRevisionID",129217784
"http://es.dbpedia.org/resource/Cabares","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tolweb.org/Eudaminae"
"http://es.dbpedia.org/resource/Cabares","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhm.ac.uk/jdsml/research-curation/projects/butmoth/GenusList3.dsml%3FsearchPageURL=index.dsml&SUPERFAMIL=&FAMILYqtype=starts+with&FAMILY=hesperiidae&SUBFAMILYqtype=starts+with&SUBFAMILY=&TRIBEqtype=starts+with&TRIBE=&SUBTRIBEqtype=starts+with&SUBTRIBE=&GENUSqtype=starts+with&GENUS=&AUTHORqtype=starts+with&AUTHOR=&YEARqtype=equals&YEAR=&sort=GENUS"
"http://es.dbpedia.org/resource/Cabares","http://dbpedia.org/ontology/wikiPageLength",1559
"http://es.dbpedia.org/resource/Cabares","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Cabares","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hesperiidae"
"http://es.dbpedia.org/resource/Cabares","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Eudaminae"
"http://es.dbpedia.org/resource/Cabares","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Cabares","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Cabares","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Hexapoda"
"http://es.dbpedia.org/resource/Cabares","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Cabares","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cabares?oldid=129217784&ns=0"
"http://es.dbpedia.org/resource/Cabares","http://dbpedia.org/ontology/abstract","Cabares, es un género de lepidópteros ditrisios de la subfamilia Eudaminae dentro de la familia Hesperiidae."
"http://es.wikipedia.org/wiki/Cabares","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cabares"
