"subject","predicate","object"
"http://es.dbpedia.org/resource/Santísimo_Cristo_de_la_Humildad_y_Paciencia_(Las_Palmas_de_Gran_Canaria)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cristo_de_la_Humildad_y_Paciencia_(Las_Palmas_de_Gran_Canaria)"
"http://es.dbpedia.org/resource/Cristo_de_la_Humildad_y_Paciencia_(Las_Palmas_de_Gran_Canaria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Cristo_de_la_Humildad_y_Paciencia_(Las_Palmas_de_Gran_Canaria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Cristo_de_la_Humildad_y_Paciencia_(Las_Palmas_de_Gran_Canaria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Cristo_de_la_Humildad_y_Paciencia_(Las_Palmas_de_Gran_Canaria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Cristo_de_la_Humildad_y_Paciencia_(Las_Palmas_de_Gran_Canaria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cristo_de_la_Humildad_y_Paciencia_(Las_Palmas_de_Gran_Canaria)","http://www.w3.org/2000/01/rdf-schema#label","Cristo de la Humildad y Paciencia (Las Palmas de Gran Canaria)"
"http://es.dbpedia.org/resource/Cristo_de_la_Humildad_y_Paciencia_(Las_Palmas_de_Gran_Canaria)","http://www.w3.org/2000/01/rdf-schema#comment","El Santísimo Cristo de la Humildad y Paciencia es una imagen de Jesús de Nazaret que evoca el momento de la pasión de Jesús cuando éste sale del interrogatorio de Anás y se encuentra con san Pedro. Se venera en la parroquia de San Francisco de Asís del barrio de Triana de Las Palmas de Gran Canaria , Gran Canaria (Islas Canarias), (España). Actualmente sale el Viernes Santo en la Procesión Magna Interparroquial de Las Palmas de Gran Canaria.​"
"http://es.dbpedia.org/resource/Cristo_de_la_Humildad_y_Paciencia_(Las_Palmas_de_Gran_Canaria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diócesis_de_Canarias"
"http://es.dbpedia.org/resource/Cristo_de_la_Humildad_y_Paciencia_(Las_Palmas_de_Gran_Canaria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Semana_Santa_en_Canarias"
"http://es.dbpedia.org/resource/Cristo_de_la_Humildad_y_Paciencia_(Las_Palmas_de_Gran_Canaria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Cristo_de_la_Humildad_y_Paciencia_(Las_Palmas_de_Gran_Canaria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_la_provincia_de_Las_Palmas"
"http://es.dbpedia.org/resource/Cristo_de_la_Humildad_y_Paciencia_(Las_Palmas_de_Gran_Canaria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Las_Palmas_de_Gran_Canaria"
"http://es.dbpedia.org/resource/Cristo_de_la_Humildad_y_Paciencia_(Las_Palmas_de_Gran_Canaria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Advocaciones_de_Cristo_en_Canarias"
"http://es.dbpedia.org/resource/Cristo_de_la_Humildad_y_Paciencia_(Las_Palmas_de_Gran_Canaria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Jesucristo_en_España"
"http://es.dbpedia.org/resource/Cristo_de_la_Humildad_y_Paciencia_(Las_Palmas_de_Gran_Canaria)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cristo_de_la_Humildad_y_Paciencia_(Las_Palmas_de_Gran_Canaria)"
"http://es.dbpedia.org/resource/Cristo_de_la_Humildad_y_Paciencia_(Las_Palmas_de_Gran_Canaria)","http://es.dbpedia.org/property/autor","Anónimo"
"http://es.dbpedia.org/resource/Cristo_de_la_Humildad_y_Paciencia_(Las_Palmas_de_Gran_Canaria)","http://es.dbpedia.org/property/fecha","http://es.dbpedia.org/resource/Siglo_XVI"
"http://es.dbpedia.org/resource/Cristo_de_la_Humildad_y_Paciencia_(Las_Palmas_de_Gran_Canaria)","http://es.dbpedia.org/property/imagen","CristoHumildad.jpg"
"http://es.dbpedia.org/resource/Cristo_de_la_Humildad_y_Paciencia_(Las_Palmas_de_Gran_Canaria)","http://es.dbpedia.org/property/localización","Parroquia de San Francisco de Asís de Las Palmas de Gran Canaria."
"http://es.dbpedia.org/resource/Cristo_de_la_Humildad_y_Paciencia_(Las_Palmas_de_Gran_Canaria)","http://es.dbpedia.org/property/material","http://es.dbpedia.org/resource/Policromía"
"http://es.dbpedia.org/resource/Cristo_de_la_Humildad_y_Paciencia_(Las_Palmas_de_Gran_Canaria)","http://es.dbpedia.org/property/material","http://es.dbpedia.org/resource/Madera"
"http://es.dbpedia.org/resource/Cristo_de_la_Humildad_y_Paciencia_(Las_Palmas_de_Gran_Canaria)","http://es.dbpedia.org/property/nombre","Santísimo Cristo de la Humildad y Paciencia"
"http://es.dbpedia.org/resource/Cristo_de_la_Humildad_y_Paciencia_(Las_Palmas_de_Gran_Canaria)","http://es.dbpedia.org/property/pieImagen","El Señor de la Humildad y Paciencia."
"http://es.dbpedia.org/resource/Cristo_de_la_Humildad_y_Paciencia_(Las_Palmas_de_Gran_Canaria)","http://dbpedia.org/ontology/wikiPageID",3371636
"http://es.dbpedia.org/resource/Cristo_de_la_Humildad_y_Paciencia_(Las_Palmas_de_Gran_Canaria)","http://dbpedia.org/ontology/wikiPageRevisionID",126005521
"http://es.dbpedia.org/resource/Cristo_de_la_Humildad_y_Paciencia_(Las_Palmas_de_Gran_Canaria)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gobcan.es/noticias/index.jsp%3Fmodule=1&page=nota.htm&id=106196"
"http://es.dbpedia.org/resource/Cristo_de_la_Humildad_y_Paciencia_(Las_Palmas_de_Gran_Canaria)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304102750/http:/www.noticiasgrancanaria.com/2009/04/programa-procesiones-semana-santa-las.html"
"http://es.dbpedia.org/resource/Cristo_de_la_Humildad_y_Paciencia_(Las_Palmas_de_Gran_Canaria)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100105134216/http:/diocesisdecanarias.es/horariosyrecursos/semanasanta2005horarios/semanasanta09procesionesparroquiales.html"
"http://es.dbpedia.org/resource/Cristo_de_la_Humildad_y_Paciencia_(Las_Palmas_de_Gran_Canaria)","http://dbpedia.org/ontology/wikiPageLength",5292
"http://es.dbpedia.org/resource/Cristo_de_la_Humildad_y_Paciencia_(Las_Palmas_de_Gran_Canaria)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cristo_de_la_Humildad_y_Paciencia_(Las_Palmas_de_Gran_Canaria)?oldid=126005521&ns=0"
"http://es.dbpedia.org/resource/Cristo_de_la_Humildad_y_Paciencia_(Las_Palmas_de_Gran_Canaria)","http://dbpedia.org/ontology/abstract","El Santísimo Cristo de la Humildad y Paciencia es una imagen de Jesús de Nazaret que evoca el momento de la pasión de Jesús cuando éste sale del interrogatorio de Anás y se encuentra con san Pedro. Se venera en la parroquia de San Francisco de Asís del barrio de Triana de Las Palmas de Gran Canaria , Gran Canaria (Islas Canarias), (España). Actualmente sale el Viernes Santo en la Procesión Magna Interparroquial de Las Palmas de Gran Canaria.​"
"http://es.dbpedia.org/resource/Santisimo_Cristo_de_la_Humildad_y_Paciencia_(Las_Palmas_de_Gran_Canaria)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cristo_de_la_Humildad_y_Paciencia_(Las_Palmas_de_Gran_Canaria)"
"http://es.wikipedia.org/wiki/Cristo_de_la_Humildad_y_Paciencia_(Las_Palmas_de_Gran_Canaria)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cristo_de_la_Humildad_y_Paciencia_(Las_Palmas_de_Gran_Canaria)"
