"subject","predicate","object"
"http://es.dbpedia.org/resource/Wynen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/André_Wynen"
"http://es.wikipedia.org/wiki/André_Wynen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/André_Wynen"
"http://es.dbpedia.org/resource/André_Wynen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/André_Wynen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/André_Wynen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/André_Wynen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/André_Wynen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/André_Wynen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/André_Wynen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/André_Wynen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/André_Wynen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/André_Wynen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/André_Wynen","http://www.w3.org/2000/01/rdf-schema#label","André Wynen"
"http://es.dbpedia.org/resource/André_Wynen","http://www.w3.org/2000/01/rdf-schema#comment","André Wynen (Uccle, Bruselas; 8 de diciembre de 1923 - , Yvoir, provincia de Namur; 10 de junio de 2007) fue un miembro de la resistencia y médico belga. Sobreviviente de los campos de concentración nazis, fue deportado a Breendonk y Buchenwald.​ André Wynen fue el fundador y presidente de la asociación de cámaras sindicales de médicos (ABSyM/BVAS). Fue el líder de la huelga médica de 1964 en Bélgica, que duró del 1 al 18 de abril.​​​ En 2006, se convirtió en Gran Oficial de la ."
"http://es.dbpedia.org/resource/André_Wynen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Bruselas"
"http://es.dbpedia.org/resource/André_Wynen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Bélgica"
"http://es.dbpedia.org/resource/André_Wynen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinos_en_serie_de_Bélgica"
"http://es.dbpedia.org/resource/André_Wynen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_resistencia_belga"
"http://es.dbpedia.org/resource/André_Wynen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sobrevivientes_de_campos_de_concentración_nazis"
"http://es.dbpedia.org/resource/André_Wynen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_oficiales_de_la_Orden_de_Leopoldo"
"http://es.dbpedia.org/resource/André_Wynen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/André_Wynen"
"http://es.dbpedia.org/resource/André_Wynen","http://dbpedia.org/ontology/wikiPageID",6212970
"http://es.dbpedia.org/resource/André_Wynen","http://dbpedia.org/ontology/wikiPageRevisionID",124930236
"http://es.dbpedia.org/resource/André_Wynen","http://dbpedia.org/ontology/wikiPageLength",2790
"http://es.dbpedia.org/resource/André_Wynen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/André_Wynen?oldid=124930236&ns=0"
"http://es.dbpedia.org/resource/André_Wynen","http://dbpedia.org/ontology/abstract","André Wynen (Uccle, Bruselas; 8 de diciembre de 1923 - , Yvoir, provincia de Namur; 10 de junio de 2007) fue un miembro de la resistencia y médico belga. Sobreviviente de los campos de concentración nazis, fue deportado a Breendonk y Buchenwald.​ André Wynen fue el fundador y presidente de la asociación de cámaras sindicales de médicos (ABSyM/BVAS). Fue el líder de la huelga médica de 1964 en Bélgica, que duró del 1 al 18 de abril.​​​ En 1995 el Tribunal de Apelación de Bruselas le condenó por el caso del aparato de RMN de la Clínica Edith Cavell. El Dr. Wynen, quien había sido procesado en este caso como director de la clínica, fue multado y suspendido.​ En 2006, se convirtió en Gran Oficial de la ."
