"subject","predicate","object"
"http://es.dbpedia.org/resource/Isla_Miscou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_Miscou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_Miscou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_Miscou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_Miscou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_Miscou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_Miscou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_Miscou","http://www.w3.org/2000/01/rdf-schema#label","Isla Miscou"
"http://es.dbpedia.org/resource/Isla_Miscou","http://www.w3.org/2000/01/rdf-schema#comment","La Isla Miscou (en francés: Île Miscou;​en inglés: Miscou Island) es una isla canadiense en el golfo de San Lorenzo en la punta noreste del condado de Gloucester, en la provincia de Nuevo Brunswick. Está separada de la vecina isla de Lamèque al suroeste por el canal Miscou y ambas islas forman el puerto Miscou. La isla Lamèque y la Miscou están separadas de la bahía Chaleur desde el golfo de San Lorenzo."
"http://es.dbpedia.org/resource/Isla_Miscou","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dqp9t"
"http://es.dbpedia.org/resource/Isla_Miscou","http://xmlns.com/foaf/0.1/name","Isla Miscou"
"http://es.dbpedia.org/resource/Isla_Miscou","http://xmlns.com/foaf/0.1/name","Île Miscou / Miscou Island"
"http://es.dbpedia.org/resource/Isla_Miscou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Nuevo_Brunswick"
"http://es.dbpedia.org/resource/Isla_Miscou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_océano_Atlántico_de_Canadá"
"http://es.dbpedia.org/resource/Isla_Miscou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_Miscou"
"http://es.dbpedia.org/resource/Isla_Miscou","http://es.dbpedia.org/property/imagen","Miscouharbour.jpg"
"http://es.dbpedia.org/resource/Isla_Miscou","http://es.dbpedia.org/property/lugar","mar"
"http://es.dbpedia.org/resource/Isla_Miscou","http://es.dbpedia.org/property/lugarOpc","Golfo de San Lorenzo"
"http://es.dbpedia.org/resource/Isla_Miscou","http://es.dbpedia.org/property/mapa","Carte Miscou.svg"
"http://es.dbpedia.org/resource/Isla_Miscou","http://es.dbpedia.org/property/nombre","Isla Miscou"
"http://es.dbpedia.org/resource/Isla_Miscou","http://es.dbpedia.org/property/nombreOriginal","Île Miscou / Miscou Island"
"http://es.dbpedia.org/resource/Isla_Miscou","http://es.dbpedia.org/property/otros","Lenguas"
"http://es.dbpedia.org/resource/Isla_Miscou","http://es.dbpedia.org/property/otrosOpc","Francés  e inglés"
"http://es.dbpedia.org/resource/Isla_Miscou","http://es.dbpedia.org/property/pieImagen","Puerto de Miscou"
"http://es.dbpedia.org/resource/Isla_Miscou","http://es.dbpedia.org/property/pieMapa","Mapa de la Isla Miscou"
"http://es.dbpedia.org/resource/Isla_Miscou","http://es.dbpedia.org/property/población",650
"http://es.dbpedia.org/resource/Isla_Miscou","http://es.dbpedia.org/property/provincia","http://es.dbpedia.org/resource/Nuevo_Brunswick"
"http://es.dbpedia.org/resource/Isla_Miscou","http://es.dbpedia.org/property/superficie",640
"http://es.dbpedia.org/resource/Isla_Miscou","http://dbpedia.org/ontology/wikiPageID",4269764
"http://es.dbpedia.org/resource/Isla_Miscou","http://dbpedia.org/ontology/wikiPageRevisionID",120452699
"http://es.dbpedia.org/resource/Isla_Miscou","http://dbpedia.org/ontology/wikiPageLength",2666
"http://es.dbpedia.org/resource/Isla_Miscou","http://dbpedia.org/ontology/populationTotal",650
"http://es.dbpedia.org/resource/Isla_Miscou","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Isla_Miscou","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_Miscou?oldid=120452699&ns=0"
"http://es.dbpedia.org/resource/Isla_Miscou","http://dbpedia.org/ontology/abstract","La Isla Miscou (en francés: Île Miscou;​en inglés: Miscou Island) es una isla canadiense en el golfo de San Lorenzo en la punta noreste del condado de Gloucester, en la provincia de Nuevo Brunswick. Está separada de la vecina isla de Lamèque al suroeste por el canal Miscou y ambas islas forman el puerto Miscou. La isla Lamèque y la Miscou están separadas de la bahía Chaleur desde el golfo de San Lorenzo. El canal Miscou tiene un puente llamado Miscou entre la comunidad de Little Shippegan en Lamèque y la comunidad de Puerto Miscou en la isla Miscou. El puente de 2000 m se inauguró en 1996, en sustitución de un ferry. Miscou tiene una población de aproximadamente 650 residentes a tiempo completo. La isla es habitada por personas que en su mayoría son de origen acadiano y hablan francés, pero muchos son bilingües. También existe una población minoritaria de habla inglesa."
"http://es.wikipedia.org/wiki/Isla_Miscou","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_Miscou"
"http://dbpedia.org/resource/Miscou_Island","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_Miscou"
