"subject","predicate","object"
"http://es.dbpedia.org/resource/Cheonchuk","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tianzhu_(Ruta)"
"http://es.dbpedia.org/resource/Tenjiku","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tianzhu_(Ruta)"
"http://es.dbpedia.org/resource/Thien_Truc","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tianzhu_(Ruta)"
"http://es.dbpedia.org/resource/Thien_Trúc","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tianzhu_(Ruta)"
"http://es.dbpedia.org/resource/Thiên_Truc","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tianzhu_(Ruta)"
"http://es.dbpedia.org/resource/Thiên_Trúc","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tianzhu_(Ruta)"
"http://es.dbpedia.org/resource/Tianzhu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tianzhu_(Ruta)"
"http://es.dbpedia.org/resource/Tianzhú","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tianzhu_(Ruta)"
"http://es.dbpedia.org/resource/Tiānzhu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tianzhu_(Ruta)"
"http://es.dbpedia.org/resource/Tiānzhú","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tianzhu_(Ruta)"
"http://es.dbpedia.org/resource/Tianzhu_(Ruta)","http://www.w3.org/2000/01/rdf-schema#label","Tianzhu (Ruta)"
"http://es.dbpedia.org/resource/Tianzhu_(Ruta)","http://www.w3.org/2000/01/rdf-schema#comment","Tiānzhú (en chino), Tenjiku (en japonés), Cheonchuk (en coreano), Thiên Trúc (en vietnamita) son las pronunciationes de los caracteres 天竺, el principal nombre pre-moderno de la Asia meridional empleado en el Este de Asia. En coreano, este nombre se escribe también con hangul: 천축."
"http://es.dbpedia.org/resource/Tianzhu_(Ruta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_históricos_japoneses"
"http://es.dbpedia.org/resource/Tianzhu_(Ruta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toponimia"
"http://es.dbpedia.org/resource/Tianzhu_(Ruta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asia_Oriental"
"http://es.dbpedia.org/resource/Tianzhu_(Ruta)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tianzhu_(Ruta)"
"http://es.dbpedia.org/resource/Tianzhu_(Ruta)","http://es.dbpedia.org/property/autor","Alin Dosoftei"
"http://es.dbpedia.org/resource/Tianzhu_(Ruta)","http://es.dbpedia.org/property/fecha",11
"http://es.dbpedia.org/resource/Tianzhu_(Ruta)","http://es.dbpedia.org/property/fechaacceso",5
"http://es.dbpedia.org/resource/Tianzhu_(Ruta)","http://es.dbpedia.org/property/fechaarchivo",22
"http://es.dbpedia.org/resource/Tianzhu_(Ruta)","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Tianzhu_(Ruta)","http://es.dbpedia.org/property/título","India - Bharat - Tenjiku: one reality, more perspectives"
"http://es.dbpedia.org/resource/Tianzhu_(Ruta)","http://es.dbpedia.org/property/url","http://www.web4desi.com/Articles/34-ArticlesByAlinDosoftei/57-IndiaHindustanBharatTianzhuTenjiku"
"http://es.dbpedia.org/resource/Tianzhu_(Ruta)","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20080622160346/http:/www.web4desi.com/Articles/34-ArticlesByAlinDosoftei/57-IndiaHindustanBharatTianzhuTenjiku"
"http://es.dbpedia.org/resource/Tianzhu_(Ruta)","http://dbpedia.org/ontology/wikiPageID",1643400
"http://es.dbpedia.org/resource/Tianzhu_(Ruta)","http://dbpedia.org/ontology/wikiPageRevisionID",125102435
"http://es.dbpedia.org/resource/Tianzhu_(Ruta)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080622160346/http:/www.web4desi.com/Articles/34-ArticlesByAlinDosoftei/57-IndiaHindustanBharatTianzhuTenjiku"
"http://es.dbpedia.org/resource/Tianzhu_(Ruta)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.web4desi.com/Articles/34-ArticlesByAlinDosoftei/57-IndiaHindustanBharatTianzhuTenjiku"
"http://es.dbpedia.org/resource/Tianzhu_(Ruta)","http://dbpedia.org/ontology/wikiPageLength",2596
"http://es.dbpedia.org/resource/Tianzhu_(Ruta)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tianzhu_(Ruta)?oldid=125102435&ns=0"
"http://es.dbpedia.org/resource/Tianzhu_(Ruta)","http://dbpedia.org/ontology/abstract","Tiānzhú (en chino), Tenjiku (en japonés), Cheonchuk (en coreano), Thiên Trúc (en vietnamita) son las pronunciationes de los caracteres 天竺, el principal nombre pre-moderno de la Asia meridional empleado en el Este de Asia. En coreano, este nombre se escribe también con hangul: 천축."
"http://es.wikipedia.org/wiki/Tianzhu_(Ruta)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tianzhu_(Ruta)"
"http://dbpedia.org/resource/Tianzhu_(India)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tianzhu_(Ruta)"
