"subject","predicate","object"
"http://es.wikipedia.org/wiki/División_Intermedia_2019","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/División_Intermedia_2019"
"http://es.dbpedia.org/resource/Guaireña_Fútbol_Club","http://dbpedia.org/ontology/season","http://es.dbpedia.org/resource/División_Intermedia_2019"
"http://es.dbpedia.org/resource/Ovetense_Fútbol_Club","http://dbpedia.org/ontology/season","http://es.dbpedia.org/resource/División_Intermedia_2019"
"http://es.dbpedia.org/resource/Club_Deportivo_Caaguazú","http://dbpedia.org/ontology/season","http://es.dbpedia.org/resource/División_Intermedia_2019"
"http://es.dbpedia.org/resource/División_Intermedia_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/División_Intermedia_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/División_Intermedia_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/División_Intermedia_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/División_Intermedia_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/División_Intermedia_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/División_Intermedia_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/División_Intermedia_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/División_Intermedia_2019","http://www.w3.org/2000/01/rdf-schema#label","División Intermedia 2019"
"http://es.dbpedia.org/resource/División_Intermedia_2019","http://www.w3.org/2000/01/rdf-schema#comment","El campeonato de la División Intermedia 2019, fue la 102ª edición de un campeonato de Segunda División y la 23ª edición de la División Intermedia, desde la creación de la misma en 1997. Es organizado por la Asociación Paraguaya de Fútbol, inició el 26 de abril de 2019 y terminó el 17 de noviembre contando con la participación de 16 clubes.​​"
"http://es.dbpedia.org/resource/División_Intermedia_2019","http://xmlns.com/foaf/0.1/name","División Intermedia 2019"
"http://es.dbpedia.org/resource/División_Intermedia_2019","http://xmlns.com/foaf/0.1/name","2020"
"http://es.dbpedia.org/resource/División_Intermedia_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2019"
"http://es.dbpedia.org/resource/División_Intermedia_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Paraguay_en_2019"
"http://es.dbpedia.org/resource/División_Intermedia_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_la_División_Intermedia_de_Paraguay"
"http://es.dbpedia.org/resource/División_Intermedia_2019","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/División_Intermedia_2019"
"http://es.dbpedia.org/resource/División_Intermedia_2019","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/División_Intermedia_2018"
"http://es.dbpedia.org/resource/División_Intermedia_2019","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Segunda_División_de_Paraguay"
"http://es.dbpedia.org/resource/División_Intermedia_2019","http://es.dbpedia.org/property/descendidos",3
"http://es.dbpedia.org/resource/División_Intermedia_2019","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/Ovetense_Fútbol_Club"
"http://es.dbpedia.org/resource/División_Intermedia_2019","http://es.dbpedia.org/property/descendidos","Caaguazú"
"http://es.dbpedia.org/resource/División_Intermedia_2019","http://es.dbpedia.org/property/edición",23
"http://es.dbpedia.org/resource/División_Intermedia_2019","http://es.dbpedia.org/property/fecha",27
"http://es.dbpedia.org/resource/División_Intermedia_2019","http://es.dbpedia.org/property/fecha",17
"http://es.dbpedia.org/resource/División_Intermedia_2019","http://es.dbpedia.org/property/imagenTamaño",160
"http://es.dbpedia.org/resource/División_Intermedia_2019","http://es.dbpedia.org/property/mayorAnotador","José Verdún  (Guaireña)"
"http://es.dbpedia.org/resource/División_Intermedia_2019","http://es.dbpedia.org/property/nombre","División Intermedia 2019"
"http://es.dbpedia.org/resource/División_Intermedia_2019","http://es.dbpedia.org/property/participantes",16
"http://es.dbpedia.org/resource/División_Intermedia_2019","http://es.dbpedia.org/property/partidos",240
"http://es.dbpedia.org/resource/División_Intermedia_2019","http://es.dbpedia.org/property/período",2019
"http://es.dbpedia.org/resource/División_Intermedia_2019","http://es.dbpedia.org/property/predecesor",2018
"http://es.dbpedia.org/resource/División_Intermedia_2019","http://es.dbpedia.org/property/primero","http://es.dbpedia.org/resource/Guaireña_Fútbol_Club"
"http://es.dbpedia.org/resource/División_Intermedia_2019","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/División_Intermedia_2020"
"http://es.dbpedia.org/resource/División_Intermedia_2019","http://es.dbpedia.org/property/sucesor",2020
"http://es.dbpedia.org/resource/División_Intermedia_2019","http://es.dbpedia.org/property/televisión","http://es.dbpedia.org/resource/Tigo_Sports"
"http://es.dbpedia.org/resource/División_Intermedia_2019","http://es.dbpedia.org/property/título","Segunda División de la A.P.F."
"http://es.dbpedia.org/resource/División_Intermedia_2019","http://es.dbpedia.org/property/ubicación","Paraguay"
"http://es.dbpedia.org/resource/División_Intermedia_2019","http://es.dbpedia.org/property/ascendidos",12
"http://es.dbpedia.org/resource/División_Intermedia_2019","http://es.dbpedia.org/property/ascendidos","http://es.dbpedia.org/resource/Guaireña_Fútbol_Club"
"http://es.dbpedia.org/resource/División_Intermedia_2019","http://es.dbpedia.org/property/cuarto","http://es.dbpedia.org/resource/Atyrá_Fútbol_Club"
"http://es.dbpedia.org/resource/División_Intermedia_2019","http://es.dbpedia.org/property/segundo",12
"http://es.dbpedia.org/resource/División_Intermedia_2019","http://es.dbpedia.org/property/tercero",2
"http://es.dbpedia.org/resource/División_Intermedia_2019","http://dbpedia.org/ontology/wikiPageID",8746185
"http://es.dbpedia.org/resource/División_Intermedia_2019","http://dbpedia.org/ontology/wikiPageRevisionID",129151741
"http://es.dbpedia.org/resource/División_Intermedia_2019","http://dbpedia.org/ontology/wikiPageLength",78673
"http://es.dbpedia.org/resource/División_Intermedia_2019","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/División_Intermedia_2020"
"http://es.dbpedia.org/resource/División_Intermedia_2019","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/División_Intermedia_2018"
"http://es.dbpedia.org/resource/División_Intermedia_2019","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/División_Intermedia_2019?oldid=129151741&ns=0"
"http://es.dbpedia.org/resource/División_Intermedia_2019","http://dbpedia.org/ontology/abstract","El campeonato de la División Intermedia 2019, fue la 102ª edición de un campeonato de Segunda División y la 23ª edición de la División Intermedia, desde la creación de la misma en 1997. Es organizado por la Asociación Paraguaya de Fútbol, inició el 26 de abril de 2019 y terminó el 17 de noviembre contando con la participación de 16 clubes.​​ Los equipos nuevos en la categoría serán los ascendidos 12 de Octubre de Itauguá, campeón de la Primera División B; Atyrá FC, campeón del Campeonato Nacional de Interligas (como Liga Atyreña) y General Caballero de Doctor Juan León Mallorquín, campeón de la Primera División B Nacional y ganador del repechaje por el ascenso contra el subcampeón de la Primera División B.​ Así también los clubes 3 de Febrero de Ciudad del Este e Independiente de Asunción, descendidos de la Primera División. El club Guaireña logró el ascenso en la penúltima fecha del campeonato y se consagró campeón en la última. El 12 de Octubre de Itauguá logró quedarse con el otro cupo y el subcampeonato al derrotar a R.I. 3 Corrales. Al otro extremo el club Deportivo Caaguazú perdió la categoría en la fecha 27, mientras en la última fecha descendieron los clubes 3 Corrales y Ovetense."
"http://es.dbpedia.org/resource/División_Intermedia_2018","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/División_Intermedia_2019"
"http://es.dbpedia.org/resource/División_Intermedia_2018","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/División_Intermedia_2019"
"http://es.dbpedia.org/resource/12_de_Octubre_Football_Club","http://dbpedia.org/ontology/season","http://es.dbpedia.org/resource/División_Intermedia_2019"
"http://es.dbpedia.org/resource/División_Intermedia_2020","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/División_Intermedia_2019"
"http://es.dbpedia.org/resource/División_Intermedia_2020","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/División_Intermedia_2019"
