"subject","predicate","object"
"http://es.wikipedia.org/wiki/Benito_Marín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Benito_Marín"
"http://es.dbpedia.org/resource/Benito_Marin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Benito_Marín"
"http://es.dbpedia.org/resource/Benito_Marín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Benito_Marín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Benito_Marín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Benito_Marín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Benito_Marín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://es.dbpedia.org/resource/Benito_Marín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Benito_Marín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Benito_Marín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Benito_Marín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Benito_Marín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://es.dbpedia.org/resource/Benito_Marín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Benito_Marín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Benito_Marín","http://www.w3.org/2000/01/rdf-schema#label","Benito Marín"
"http://es.dbpedia.org/resource/Benito_Marín","http://www.w3.org/2000/01/rdf-schema#comment","Fray Benito Marín, O.S.B., nacido Juan Manuel Marín Ximénez, (Calahorra, La Rioja, 24 de enero de 1694 - Jaén, 10 de agosto de 1769) fue un monje benedictino español, obispo de Barbastro y Jaén."
"http://es.dbpedia.org/resource/Benito_Marín","http://xmlns.com/foaf/0.1/name","Juan Ladrón de Guevara"
"http://es.dbpedia.org/resource/Benito_Marín","http://xmlns.com/foaf/0.1/name","Fray Benito Marín, O.S.B."
"http://es.dbpedia.org/resource/Benito_Marín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Benito_Marín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calagurritanos"
"http://es.dbpedia.org/resource/Benito_Marín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Salamanca"
"http://es.dbpedia.org/resource/Benito_Marín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Barbastro-Monzón"
"http://es.dbpedia.org/resource/Benito_Marín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_La_Rioja_(España)"
"http://es.dbpedia.org/resource/Benito_Marín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Jaén"
"http://es.dbpedia.org/resource/Benito_Marín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Benedictinos_de_España"
"http://es.dbpedia.org/resource/Benito_Marín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Benito_Marín"
"http://es.dbpedia.org/resource/Benito_Marín","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Salamanca"
"http://es.dbpedia.org/resource/Benito_Marín","http://es.dbpedia.org/property/congregación","http://es.dbpedia.org/resource/Orden_de_San_Benito"
"http://es.dbpedia.org/resource/Benito_Marín","http://es.dbpedia.org/property/episcopado",29
"http://es.dbpedia.org/resource/Benito_Marín","http://es.dbpedia.org/property/episcopadoPor","http://es.dbpedia.org/resource/Gaspar_José_Vázquez_Tablada"
"http://es.dbpedia.org/resource/Benito_Marín","http://es.dbpedia.org/property/escudo","Escudo heráldico de Fray Benito Marín, Obispo de Jaén, 1751.jpg"
"http://es.dbpedia.org/resource/Benito_Marín","http://es.dbpedia.org/property/escudo","Diocesis de Jaén.jpg"
"http://es.dbpedia.org/resource/Benito_Marín","http://es.dbpedia.org/property/fechaDeFallecimiento",10
"http://es.dbpedia.org/resource/Benito_Marín","http://es.dbpedia.org/property/fechaDeNacimiento",24
"http://es.dbpedia.org/resource/Benito_Marín","http://es.dbpedia.org/property/final",27
"http://es.dbpedia.org/resource/Benito_Marín","http://es.dbpedia.org/property/final",10
"http://es.dbpedia.org/resource/Benito_Marín","http://es.dbpedia.org/property/firma","Firma_de_Fray_Benito_Mar%C3%ADn,_Obispo_de_Ja%C3%A9n.png"
"http://es.dbpedia.org/resource/Benito_Marín","http://es.dbpedia.org/property/inicio",24
"http://es.dbpedia.org/resource/Benito_Marín","http://es.dbpedia.org/property/inicio",27
"http://es.dbpedia.org/resource/Benito_Marín","http://es.dbpedia.org/property/lugarDeFallecimiento","Jaén, España"
"http://es.dbpedia.org/resource/Benito_Marín","http://es.dbpedia.org/property/lugarDeNacimiento","Calahorra, La Rioja, España"
"http://es.dbpedia.org/resource/Benito_Marín","http://es.dbpedia.org/property/nombre","Fray Benito Marín, O.S.B."
"http://es.dbpedia.org/resource/Benito_Marín","http://es.dbpedia.org/property/nombreDeNacimiento","Juan Manuel Marín Ximénez"
"http://es.dbpedia.org/resource/Benito_Marín","http://es.dbpedia.org/property/nombreReligioso","Fray Benito Marín, O.S.B."
"http://es.dbpedia.org/resource/Benito_Marín","http://es.dbpedia.org/property/otrosTítulos","http://es.dbpedia.org/resource/Colegios_menores_de_la_Universidad_de_Salamanca"
"http://es.dbpedia.org/resource/Benito_Marín","http://es.dbpedia.org/property/otrosTítulos","Presidente de la Real Junta de Única Contribución"
"http://es.dbpedia.org/resource/Benito_Marín","http://es.dbpedia.org/property/otrosTítulos","Abad del Monasterio de Montserrat de Madrid"
"http://es.dbpedia.org/resource/Benito_Marín","http://es.dbpedia.org/property/período",1750
"http://es.dbpedia.org/resource/Benito_Marín","http://es.dbpedia.org/property/período",1748
"http://es.dbpedia.org/resource/Benito_Marín","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Francisco_Antonio_Bustamante_Jiménez"
"http://es.dbpedia.org/resource/Benito_Marín","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Francisco_del_Castillo_y_Ventimiglia"
"http://es.dbpedia.org/resource/Benito_Marín","http://es.dbpedia.org/property/profesión","Profesor de Teología"
"http://es.dbpedia.org/resource/Benito_Marín","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juan_Ladrón_de_Guevara"
"http://es.dbpedia.org/resource/Benito_Marín","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Antonio_Gómez_de_la_Torre_y_Jarabeitia"
"http://es.dbpedia.org/resource/Benito_Marín","http://es.dbpedia.org/property/tipo","obispo"
"http://es.dbpedia.org/resource/Benito_Marín","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Diócesis_de_Barbastro-Monzón"
"http://es.dbpedia.org/resource/Benito_Marín","http://es.dbpedia.org/property/título",40
"http://es.dbpedia.org/resource/Benito_Marín","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Diócesis_de_Jaén"
"http://es.dbpedia.org/resource/Benito_Marín","http://dbpedia.org/ontology/wikiPageID",2022288
"http://es.dbpedia.org/resource/Benito_Marín","http://dbpedia.org/ontology/wikiPageRevisionID",127654560
"http://es.dbpedia.org/resource/Benito_Marín","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060628212953/http:/idd01zg6.eresmas.net/recursos/lib_fe_02/obispos.pdf"
"http://es.dbpedia.org/resource/Benito_Marín","http://dbpedia.org/ontology/wikiPageExternalLink","http://dialnet.unirioja.es/servlet/fichero_articulo%3Fcodigo=1202391&orden=61531"
"http://es.dbpedia.org/resource/Benito_Marín","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/bishop/bmari.html"
"http://es.dbpedia.org/resource/Benito_Marín","http://dbpedia.org/ontology/wikiPageLength",6878
"http://es.dbpedia.org/resource/Benito_Marín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Benito_Marín?oldid=127654560&ns=0"
"http://es.dbpedia.org/resource/Benito_Marín","http://dbpedia.org/ontology/abstract","Fray Benito Marín, O.S.B., nacido Juan Manuel Marín Ximénez, (Calahorra, La Rioja, 24 de enero de 1694 - Jaén, 10 de agosto de 1769) fue un monje benedictino español, obispo de Barbastro y Jaén."
