"subject","predicate","object"
"http://es.dbpedia.org/resource/Pombeiro_de_ribavizela","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pombeiro_de_Ribavizela"
"http://es.wikipedia.org/wiki/Pombeiro_de_Ribavizela","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pombeiro_de_Ribavizela"
"http://es.dbpedia.org/resource/Pombeiro_de_Ribavizela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pombeiro_de_Ribavizela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pombeiro_de_Ribavizela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pombeiro_de_Ribavizela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pombeiro_de_Ribavizela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pombeiro_de_Ribavizela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pombeiro_de_Ribavizela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pombeiro_de_Ribavizela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pombeiro_de_Ribavizela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pombeiro_de_Ribavizela","http://www.w3.org/2000/01/rdf-schema#label","Pombeiro de Ribavizela"
"http://es.dbpedia.org/resource/Pombeiro_de_Ribavizela","http://www.w3.org/2000/01/rdf-schema#comment","Pombeiro de Ribavizela es una freguesia portuguesa del concelho de Felgueiras, con 4,61 km² de superficie y 2.142 habitantes (2001). Su densidad de población es de 464,6 hab/km²."
"http://es.dbpedia.org/resource/Pombeiro_de_Ribavizela","http://xmlns.com/foaf/0.1/name","Pombeiro de Ribavizela"
"http://es.dbpedia.org/resource/Pombeiro_de_Ribavizela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Felgueiras"
"http://es.dbpedia.org/resource/Pombeiro_de_Ribavizela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pombeiro_de_Ribavizela"
"http://es.dbpedia.org/resource/Pombeiro_de_Ribavizela","http://es.dbpedia.org/property/densidad",4646
"http://es.dbpedia.org/resource/Pombeiro_de_Ribavizela","http://es.dbpedia.org/property/escudo","Coats of arms of None.svg"
"http://es.dbpedia.org/resource/Pombeiro_de_Ribavizela","http://es.dbpedia.org/property/mapaLoc","Portugal"
"http://es.dbpedia.org/resource/Pombeiro_de_Ribavizela","http://es.dbpedia.org/property/nombre","Pombeiro de Ribavizela"
"http://es.dbpedia.org/resource/Pombeiro_de_Ribavizela","http://es.dbpedia.org/property/nombreCompleto","Pombeiro de Ribavizela"
"http://es.dbpedia.org/resource/Pombeiro_de_Ribavizela","http://es.dbpedia.org/property/población",2142
"http://es.dbpedia.org/resource/Pombeiro_de_Ribavizela","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Pombeiro_de_Ribavizela","http://es.dbpedia.org/property/superficie",4.61
"http://es.dbpedia.org/resource/Pombeiro_de_Ribavizela","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Felgueiras"
"http://es.dbpedia.org/resource/Pombeiro_de_Ribavizela","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Oporto"
"http://es.dbpedia.org/resource/Pombeiro_de_Ribavizela","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Portugal"
"http://es.dbpedia.org/resource/Pombeiro_de_Ribavizela","http://es.dbpedia.org/property/tipoSuperior","Concelho"
"http://es.dbpedia.org/resource/Pombeiro_de_Ribavizela","http://es.dbpedia.org/property/unidad","Freguesia"
