"subject","predicate","object"
"http://es.dbpedia.org/resource/Sigvald_Linné","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Etnógrafo"
"http://es.wikipedia.org/wiki/Etnógrafo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Etnógrafo"
"http://es.dbpedia.org/resource/Estanislao_Zeballos","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Etnógrafo"
"http://es.dbpedia.org/resource/Michael_Rockefeller","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Etnógrafo"
"http://es.dbpedia.org/resource/Etnógrafo","http://www.w3.org/2000/01/rdf-schema#label","Etnógrafo"
"http://es.dbpedia.org/resource/Etnógrafo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013x5h"
"http://es.dbpedia.org/resource/Etnógrafo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Etnógrafo"
"http://es.dbpedia.org/resource/Etnógrafo","http://dbpedia.org/ontology/wikiPageID",1414344
"http://es.dbpedia.org/resource/Etnógrafo","http://dbpedia.org/ontology/wikiPageRevisionID",14328600
"http://es.dbpedia.org/resource/Etnógrafo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Etnografía"
"http://es.dbpedia.org/resource/Etnógrafo","http://dbpedia.org/ontology/wikiPageLength",24
"http://es.dbpedia.org/resource/Etnógrafo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Etnógrafo?oldid=14328600&ns=0"
"http://es.dbpedia.org/resource/Dmitri_Sadóvnikov","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Etnógrafo"
