"subject","predicate","object"
"http://es.wikipedia.org/wiki/Agno_Grande","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Agno_Grande"
"http://es.dbpedia.org/resource/Agno_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Agno_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Agno_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Agno_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Agno_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Agno_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Agno_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Agno_Grande","http://www.w3.org/2000/01/rdf-schema#label","Agno Grande"
"http://es.dbpedia.org/resource/Agno_Grande","http://www.w3.org/2000/01/rdf-schema#comment","El Agno Grande es un río filipino situado en la isla de Luzón, en la provincia de Pangasinán."
"http://es.dbpedia.org/resource/Agno_Grande","http://xmlns.com/foaf/0.1/name","Río Agno Grande"
"http://es.dbpedia.org/resource/Agno_Grande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Filipinas"
"http://es.dbpedia.org/resource/Agno_Grande","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agno_Grande"
"http://es.dbpedia.org/resource/Agno_Grande","http://es.dbpedia.org/property/archipiélago","Filipino"
"http://es.dbpedia.org/resource/Agno_Grande","http://es.dbpedia.org/property/continente","Asia"
"http://es.dbpedia.org/resource/Agno_Grande","http://es.dbpedia.org/property/isla","Luzón"
"http://es.dbpedia.org/resource/Agno_Grande","http://es.dbpedia.org/property/mapa","Agno river watershed.png"
"http://es.dbpedia.org/resource/Agno_Grande","http://es.dbpedia.org/property/mapaLoc","Filipinas"
"http://es.dbpedia.org/resource/Agno_Grande","http://es.dbpedia.org/property/nombre","Río Agno Grande"
"http://es.dbpedia.org/resource/Agno_Grande","http://es.dbpedia.org/property/pieMapa","Cuenca del río Agno"
"http://es.dbpedia.org/resource/Agno_Grande","http://es.dbpedia.org/property/pieMapaLoc","Geolocalización"
"http://es.dbpedia.org/resource/Agno_Grande","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Agno_Grande","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Agno_Grande","http://es.dbpedia.org/property/tipo","natural"
"http://es.dbpedia.org/resource/Agno_Grande","http://dbpedia.org/ontology/wikiPageID",5871982
"http://es.dbpedia.org/resource/Agno_Grande","http://dbpedia.org/ontology/wikiPageRevisionID",127254345
"http://es.dbpedia.org/resource/Agno_Grande","http://dbpedia.org/ontology/wikiPageLength",2783
"http://es.dbpedia.org/resource/Agno_Grande","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Filipinas"
"http://es.dbpedia.org/resource/Agno_Grande","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Agno_Grande?oldid=127254345&ns=0"
"http://es.dbpedia.org/resource/Agno_Grande","http://dbpedia.org/ontology/abstract","El Agno Grande es un río filipino situado en la isla de Luzón, en la provincia de Pangasinán."
"http://es.dbpedia.org/resource/Río_de_Agno_Grande","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agno_Grande"
