"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_General_Anaya_(Metrorrey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_General_Anaya_(Metrorrey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_General_Anaya_(Metrorrey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_General_Anaya_(Metrorrey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_General_Anaya_(Metrorrey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_General_Anaya_(Metrorrey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_General_Anaya_(Metrorrey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_General_Anaya_(Metrorrey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_General_Anaya_(Metrorrey)","http://www.w3.org/2000/01/rdf-schema#label","Estación de General Anaya (Metrorrey)"
"http://es.dbpedia.org/resource/Estación_de_General_Anaya_(Metrorrey)","http://www.w3.org/2000/01/rdf-schema#comment","Para la estación del Metro de la Ciudad de México véase, General Anaya (estación) La estación General Anaya (también conocida como Metro General Anaya) es una estación subterránea del Metro de Monterrey. Está ubicada en la Avenida Alfonso Reyes en la ciudad de Monterrey. Anteriormente era la terminal de la línea 2. La estación General Anaya está ubicada cerca de las oficinas coorporativas de la empresa FEMSA y a solo unas cuantas cuadras de la Cervecería Cuauhtémoc Moctezuma."
"http://es.dbpedia.org/resource/Estación_de_General_Anaya_(Metrorrey)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bsmbr"
"http://es.dbpedia.org/resource/Estación_de_General_Anaya_(Metrorrey)","http://xmlns.com/foaf/0.1/name","40px"
"http://es.dbpedia.org/resource/Estación_de_General_Anaya_(Metrorrey)","http://xmlns.com/foaf/0.1/name","General Anaya"
"http://es.dbpedia.org/resource/Estación_de_General_Anaya_(Metrorrey)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_linea_2_del_Metro_de_Monterrey"
"http://es.dbpedia.org/resource/Estación_de_General_Anaya_(Metrorrey)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Metro_de_México_inauguradas_en_1994"
"http://es.dbpedia.org/resource/Estación_de_General_Anaya_(Metrorrey)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_General_Anaya_(Metrorrey)"
"http://es.dbpedia.org/resource/Estación_de_General_Anaya_(Metrorrey)","http://es.dbpedia.org/property/andenes",2
"http://es.dbpedia.org/resource/Estación_de_General_Anaya_(Metrorrey)","http://es.dbpedia.org/property/anterior",20
"http://es.dbpedia.org/resource/Estación_de_General_Anaya_(Metrorrey)","http://es.dbpedia.org/property/anterior","Regina"
"http://es.dbpedia.org/resource/Estación_de_General_Anaya_(Metrorrey)","http://es.dbpedia.org/property/anterior","Dirección a Sendero"
"http://es.dbpedia.org/resource/Estación_de_General_Anaya_(Metrorrey)","http://es.dbpedia.org/property/colorBarra","#6bc069"
"http://es.dbpedia.org/resource/Estación_de_General_Anaya_(Metrorrey)","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Estación_de_General_Anaya_(Metrorrey)","http://es.dbpedia.org/property/colorTítulo","#6bc069"
"http://es.dbpedia.org/resource/Estación_de_General_Anaya_(Metrorrey)","http://es.dbpedia.org/property/dirección","Av. Alfonso Reyes y Pedro María Anaya, Col. Bella Vista."
"http://es.dbpedia.org/resource/Estación_de_General_Anaya_(Metrorrey)","http://es.dbpedia.org/property/imagen","Estación General Anaya.jpg"
"http://es.dbpedia.org/resource/Estación_de_General_Anaya_(Metrorrey)","http://es.dbpedia.org/property/inaugurada",30
"http://es.dbpedia.org/resource/Estación_de_General_Anaya_(Metrorrey)","http://es.dbpedia.org/property/localidad",15
"http://es.dbpedia.org/resource/Estación_de_General_Anaya_(Metrorrey)","http://es.dbpedia.org/property/línea",20
"http://es.dbpedia.org/resource/Estación_de_General_Anaya_(Metrorrey)","http://es.dbpedia.org/property/nombre","General Anaya"
"http://es.dbpedia.org/resource/Estación_de_General_Anaya_(Metrorrey)","http://es.dbpedia.org/property/nombre",40
"http://es.dbpedia.org/resource/Estación_de_General_Anaya_(Metrorrey)","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Metrorrey"
"http://es.dbpedia.org/resource/Estación_de_General_Anaya_(Metrorrey)","http://es.dbpedia.org/property/piedefoto","Interior de la estación."
"http://es.dbpedia.org/resource/Estación_de_General_Anaya_(Metrorrey)","http://es.dbpedia.org/property/siguiente","Dirección a Zaragoza"
"http://es.dbpedia.org/resource/Estación_de_General_Anaya_(Metrorrey)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_de_Cuauhtémoc_(Metrorrey)"
"http://es.dbpedia.org/resource/Estación_de_General_Anaya_(Metrorrey)","http://es.dbpedia.org/property/tamañoDeFoto",300
"http://es.dbpedia.org/resource/Estación_de_General_Anaya_(Metrorrey)","http://es.dbpedia.org/property/tipoUso","Posición"
"http://es.dbpedia.org/resource/Estación_de_General_Anaya_(Metrorrey)","http://es.dbpedia.org/property/uso","Subterránea"
"http://es.dbpedia.org/resource/Estación_de_General_Anaya_(Metrorrey)","http://es.dbpedia.org/property/vías",2
"http://es.dbpedia.org/resource/Estación_de_General_Anaya_(Metrorrey)","http://dbpedia.org/ontology/wikiPageID",1085900
"http://es.dbpedia.org/resource/Estación_de_General_Anaya_(Metrorrey)","http://dbpedia.org/ontology/wikiPageRevisionID",128334159
"http://es.dbpedia.org/resource/Estación_de_General_Anaya_(Metrorrey)","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Línea_2_del_Metro_de_Monterrey"
"http://es.dbpedia.org/resource/Estación_de_General_Anaya_(Metrorrey)","http://dbpedia.org/ontology/wikiPageLength",3238
"http://es.dbpedia.org/resource/Estación_de_General_Anaya_(Metrorrey)","http://dbpedia.org/ontology/address","Av. Alfonso Reyes y Pedro María Anaya, Col. Bella Vista."
"http://es.dbpedia.org/resource/Estación_de_General_Anaya_(Metrorrey)","http://dbpedia.org/ontology/openingYear","0030"
"http://es.dbpedia.org/resource/Estación_de_General_Anaya_(Metrorrey)","http://dbpedia.org/ontology/railwayPlatforms","2"
