"subject","predicate","object"
"http://es.dbpedia.org/resource/Convivencia_(pelicula)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Convivencia_(película)"
"http://es.dbpedia.org/resource/Convivencia_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Convivencia_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Convivencia_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Convivencia_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Convivencia_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Convivencia_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Convivencia_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Convivencia_(película)","http://www.w3.org/2000/01/rdf-schema#label","Convivencia (película)"
"http://es.dbpedia.org/resource/Convivencia_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Convivencia es una película argentina de comedia dramática de 1993 dirigida por Carlos Galettini sobre su propio guion escrito en colaboración con Luisa Irene Ickowicz según la obra teatral de Oscar Viale. Fue protagonizada por José Sacristán, Luis Brandoni, Betiana Blum, Víctor Laplace y Cecilia Dopazo y se estrenó el 21 de abril de 1994. La película cuenta con temas de Jorge Navarro y Pablo Milanés, interpretados por este último junto a Mercedes Sosa. La obra teatral se había estrenado en el Teatro Regina en 1979 con Federico Luppi y Luis Brandoni.​"
"http://es.dbpedia.org/resource/Convivencia_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmlf4z"
"http://es.dbpedia.org/resource/Convivencia_(película)","http://xmlns.com/foaf/0.1/name","Convivencia"
"http://es.dbpedia.org/resource/Convivencia_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_obras_de_teatro"
"http://es.dbpedia.org/resource/Convivencia_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas"
"http://es.dbpedia.org/resource/Convivencia_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Tigre"
"http://es.dbpedia.org/resource/Convivencia_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Convivencia_(película)"
"http://es.dbpedia.org/resource/Convivencia_(película)","http://es.dbpedia.org/property/apellido","Manrupe"
"http://es.dbpedia.org/resource/Convivencia_(película)","http://es.dbpedia.org/property/autor","Portela, María Alejandra"
"http://es.dbpedia.org/resource/Convivencia_(película)","http://es.dbpedia.org/property/ayudantedirección","http://es.dbpedia.org/resource/Gabriel_Arbós"
"http://es.dbpedia.org/resource/Convivencia_(película)","http://es.dbpedia.org/property/ayudantedirección","Roberto Salomone"
"http://es.dbpedia.org/resource/Convivencia_(película)","http://es.dbpedia.org/property/ayudantedirección","Aldo Romero"
"http://es.dbpedia.org/resource/Convivencia_(película)","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Convivencia_(película)","http://es.dbpedia.org/property/basadaEn","Convivencia  de Oscar Viale"
"http://es.dbpedia.org/resource/Convivencia_(película)","http://es.dbpedia.org/property/clasificación","PM16"
"http://es.dbpedia.org/resource/Convivencia_(película)","http://es.dbpedia.org/property/dirección","Carlos Galettini"
"http://es.dbpedia.org/resource/Convivencia_(película)","http://es.dbpedia.org/property/direcciónArtística","http://es.dbpedia.org/resource/Jorge_Ferrari"
"http://es.dbpedia.org/resource/Convivencia_(película)","http://es.dbpedia.org/property/distribución","Negocios Cinematográficos"
"http://es.dbpedia.org/resource/Convivencia_(película)","http://es.dbpedia.org/property/duración","5580.0"
"http://es.dbpedia.org/resource/Convivencia_(película)","http://es.dbpedia.org/property/editorial","Buenos Aires, Editorial Corregidor"
"http://es.dbpedia.org/resource/Convivencia_(película)","http://es.dbpedia.org/property/estreno",1994
"http://es.dbpedia.org/resource/Convivencia_(película)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Félix_Monti"
"http://es.dbpedia.org/resource/Convivencia_(película)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Luisa_Irene_Ickowicz"
"http://es.dbpedia.org/resource/Convivencia_(película)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Carlos_Galettini"
"http://es.dbpedia.org/resource/Convivencia_(película)","http://es.dbpedia.org/property/género","Drama"
"http://es.dbpedia.org/resource/Convivencia_(película)","http://es.dbpedia.org/property/género","Comedia"
"http://es.dbpedia.org/resource/Convivencia_(película)","http://es.dbpedia.org/property/imdb",106610
"http://es.dbpedia.org/resource/Convivencia_(película)","http://es.dbpedia.org/property/isbn",950
"http://es.dbpedia.org/resource/Convivencia_(película)","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Luis_César_D'Angiolillo"
"http://es.dbpedia.org/resource/Convivencia_(película)","http://es.dbpedia.org/property/música","Canción interpretada por Mercedes Sosa  y Pablo Milanés"
"http://es.dbpedia.org/resource/Convivencia_(película)","http://es.dbpedia.org/property/música","Oscar Kreimer con temas musicales de Jorge Navarro y Pablo Milanés"
"http://es.dbpedia.org/resource/Convivencia_(película)","http://es.dbpedia.org/property/nombre","Raúl"
"http://es.dbpedia.org/resource/Convivencia_(película)","http://es.dbpedia.org/property/país","Argentina"
"http://es.dbpedia.org/resource/Convivencia_(película)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/José_Luis_Garci"
"http://es.dbpedia.org/resource/Convivencia_(película)","http://es.dbpedia.org/property/productora","Negocios Cinematográficos"
"http://es.dbpedia.org/resource/Convivencia_(película)","http://es.dbpedia.org/property/página",132
"http://es.dbpedia.org/resource/Convivencia_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Víctor_Laplace"
"http://es.dbpedia.org/resource/Convivencia_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/José_Sacristán"
"http://es.dbpedia.org/resource/Convivencia_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Betiana_Blum"
"http://es.dbpedia.org/resource/Convivencia_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Luis_Brandoni"
"http://es.dbpedia.org/resource/Convivencia_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Cecilia_Dopazo"
"http://es.dbpedia.org/resource/Convivencia_(película)","http://es.dbpedia.org/property/título","Convivencia"
"http://es.dbpedia.org/resource/Convivencia_(película)","http://es.dbpedia.org/property/título","Un diccionario de films argentinos"
"http://es.dbpedia.org/resource/Convivencia_(película)","http://dbpedia.org/ontology/wikiPageID",1431529
"http://es.dbpedia.org/resource/Convivencia_(película)","http://dbpedia.org/ontology/wikiPageRevisionID",121384217
"http://es.dbpedia.org/resource/Convivencia_(película)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cinenacional.com/peliculas/index.php%3Fpelicula=472"
"http://es.dbpedia.org/resource/Convivencia_(película)","http://dbpedia.org/ontology/Work/runtime","93.0"
"http://es.dbpedia.org/resource/Convivencia_(película)","http://dbpedia.org/ontology/wikiPageLength",4660
"http://es.dbpedia.org/resource/Convivencia_(película)","http://dbpedia.org/ontology/imdbId","0106610"
"http://es.dbpedia.org/resource/Convivencia_(película)","http://dbpedia.org/ontology/runtime",5580.0
"http://es.dbpedia.org/resource/Convivencia_(película)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Félix_Monti"
"http://es.dbpedia.org/resource/Convivencia_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Carlos_Galettini"
"http://es.dbpedia.org/resource/Convivencia_(película)","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Luis_César_D'Angiolillo"
"http://es.dbpedia.org/resource/Convivencia_(película)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Mercedes_Sosa"
"http://es.dbpedia.org/resource/Convivencia_(película)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Oscar_Kreimer"
"http://es.dbpedia.org/resource/Convivencia_(película)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/José_Luis_Garci"
