"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Argumentos_teístas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Argumentos_teístas","http://www.w3.org/2000/01/rdf-schema#label","Argumentos teístas"
"http://es.dbpedia.org/resource/Categoría:Argumentos_teístas","http://www.w3.org/2004/02/skos/core#prefLabel","Argumentos teístas"
"http://es.dbpedia.org/resource/Categoría:Argumentos_teístas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filosofía_de_la_religión"
"http://es.dbpedia.org/resource/Categoría:Argumentos_teístas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dios"
"http://es.dbpedia.org/resource/Categoría:Argumentos_teístas","http://dbpedia.org/ontology/wikiPageID",713413
"http://es.dbpedia.org/resource/Categoría:Argumentos_teístas","http://dbpedia.org/ontology/wikiPageRevisionID",114623460
"http://es.dbpedia.org/resource/Categoría:Argumentos_teístas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Argumentos_teístas?oldid=114623460&ns=14"
"http://es.dbpedia.org/resource/Vía_del_ser_inteligente_y_del_gobierno_del_mundo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argumentos_teístas"
"http://es.dbpedia.org/resource/Diálogos_sobre_la_religión_natural","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argumentos_teístas"
"http://es.dbpedia.org/resource/Prueba_de_la_veracidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argumentos_teístas"
"http://es.dbpedia.org/resource/Vía_del_ser_necesario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argumentos_teístas"
"http://es.dbpedia.org/resource/Argumento_de_la_belleza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argumentos_teístas"
"http://es.dbpedia.org/resource/Proslogion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argumentos_teístas"
"http://es.dbpedia.org/resource/Argumento_teleológico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argumentos_teístas"
"http://es.dbpedia.org/resource/Argumento_ontológico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argumentos_teístas"
"http://es.dbpedia.org/resource/Vía_del_primer_motor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argumentos_teístas"
"http://es.dbpedia.org/resource/Diseño_inteligente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argumentos_teístas"
"http://es.dbpedia.org/resource/Vía_de_los_grados_de_perfección","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argumentos_teístas"
"http://es.dbpedia.org/resource/Argumento_cosmológico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argumentos_teístas"
"http://es.dbpedia.org/resource/Apuesta_de_Pascal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argumentos_teístas"
"http://es.dbpedia.org/resource/Prueba_ontológica_de_Gödel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argumentos_teístas"
"http://es.dbpedia.org/resource/Complejidad_irreducible","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argumentos_teístas"
"http://es.dbpedia.org/resource/Vía_de_la_causa_eficiente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argumentos_teístas"
"http://es.dbpedia.org/resource/Ajuste_fino_del_universo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argumentos_teístas"
"http://es.dbpedia.org/resource/Quinque_viae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argumentos_teístas"
