"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ganadería_en_Extremadura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Extremadura"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Extremadura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Extremadura"
"http://es.dbpedia.org/resource/Categoría:Alfarería_y_cerámica_de_Extremadura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Extremadura"
"http://es.dbpedia.org/resource/Categoría:Mercados_de_Extremadura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Extremadura"
"http://es.dbpedia.org/resource/Aquagest_Extremadura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Extremadura"
"http://es.dbpedia.org/resource/Extremadura_Avante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Extremadura"
"http://es.dbpedia.org/resource/Institución_Ferial_de_Mérida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Extremadura"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Extremadura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Extremadura"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Extremadura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Extremadura"
"http://es.dbpedia.org/resource/Feria_y_Fiestas_de_San_Mateo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Extremadura"
"http://es.dbpedia.org/resource/Categoría:Empresarios_de_Extremadura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Extremadura"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_Extremadura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Extremadura"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Extremadura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Extremadura","http://www.w3.org/2000/01/rdf-schema#label","Economía de Extremadura"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Extremadura","http://www.w3.org/2004/02/skos/core#prefLabel","Economía de Extremadura"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Extremadura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Extremadura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Extremadura"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Extremadura","http://dbpedia.org/ontology/wikiPageID",1027935
"http://es.dbpedia.org/resource/Categoría:Economía_de_Extremadura","http://dbpedia.org/ontology/wikiPageRevisionID",18302375
"http://es.dbpedia.org/resource/Categoría:Economía_de_Extremadura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Economía_de_Extremadura?oldid=18302375&ns=14"
"http://es.dbpedia.org/resource/Rodeo_de_Castilblanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Extremadura"
"http://es.dbpedia.org/resource/Central_nuclear_de_Almaraz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Extremadura"
"http://es.dbpedia.org/resource/Alcurrucén_(ganadería)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Extremadura"
"http://es.dbpedia.org/resource/Economía_de_Plasencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Extremadura"
"http://es.dbpedia.org/resource/Cañada_Real_Leonesa_Occidental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Extremadura"
"http://es.dbpedia.org/resource/Cañada_Real_Leonesa_Oriental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Extremadura"
"http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Extremadura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Extremadura"
"http://es.dbpedia.org/resource/Cañada_Real_Soriana_Occidental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Extremadura"
"http://es.dbpedia.org/resource/Pimentón_de_la_Vera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Extremadura"
"http://es.dbpedia.org/resource/Zalduendo_(ganadería)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Extremadura"
"http://es.dbpedia.org/resource/Conde_de_la_Corte_(ganadería)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Extremadura"
"http://es.dbpedia.org/resource/Feria_Internacional_Ganadera_de_Zafra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Extremadura"
