"subject","predicate","object"
"http://es.dbpedia.org/resource/BR-386","http://dbpedia.org/ontology/routeStartLocation","http://es.dbpedia.org/resource/Iraí"
"http://es.wikipedia.org/wiki/Iraí","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iraí"
"http://es.dbpedia.org/resource/Iraí","http://www.w3.org/2000/01/rdf-schema#label","Iraí"
"http://es.dbpedia.org/resource/Iraí","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qmb59"
"http://es.dbpedia.org/resource/Iraí","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iraí"
"http://es.dbpedia.org/resource/Iraí","http://dbpedia.org/ontology/wikiPageID",4206255
"http://es.dbpedia.org/resource/Iraí","http://dbpedia.org/ontology/wikiPageRevisionID",85168245
"http://es.dbpedia.org/resource/Iraí","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iraí_(Río_Grande_del_Sur)"
"http://es.dbpedia.org/resource/Iraí","http://dbpedia.org/ontology/wikiPageLength",42
"http://es.dbpedia.org/resource/Iraí","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iraí?oldid=85168245&ns=0"
