"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Francia_en_2021","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2021_por_país"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_2021_por_país","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_2021_por_país","http://www.w3.org/2000/01/rdf-schema#label","Fútbol en 2021 por país"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_2021_por_país","http://www.w3.org/2004/02/skos/core#prefLabel","Fútbol en 2021 por país"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_2021_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2021"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_2021_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_por_año_y_país"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_2021_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_2021_por_país"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_2021_por_país","http://dbpedia.org/ontology/wikiPageID",9437191
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_2021_por_país","http://dbpedia.org/ontology/wikiPageRevisionID",126305779
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_2021_por_país","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fútbol_en_2021_por_país?oldid=126305779&ns=14"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_España_en_2021","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2021_por_país"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Rusia_en_2021","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2021_por_país"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Italia_en_2021","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2021_por_país"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Perú_en_2021","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2021_por_país"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Uruguay_en_2021","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2021_por_país"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Venezuela_en_2021","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2021_por_país"
