"subject","predicate","object"
"http://es.dbpedia.org/resource/Yossi_&_Jagger","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Eytan_Fox"
"http://dbpedia.org/resource/Eytan_Fox","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eytan_Fox"
"http://es.wikipedia.org/wiki/Eytan_Fox","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eytan_Fox"
"http://es.dbpedia.org/resource/La_burbuja","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Eytan_Fox"
"http://es.dbpedia.org/resource/La_burbuja","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Eytan_Fox"
"http://es.dbpedia.org/resource/Eytan_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eytan_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eytan_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eytan_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eytan_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eytan_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eytan_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eytan_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eytan_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eytan_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eytan_Fox","http://www.w3.org/2000/01/rdf-schema#label","Eytan Fox"
"http://es.dbpedia.org/resource/Eytan_Fox","http://www.w3.org/2000/01/rdf-schema#comment","Eytan Fox (en hebreo, איתן פוקס‎), nacido el 21 de agosto de 1964, es un director de cine israelí.​ Nació en Nueva York y se mudó con su familia a Israel cuando contaba con sólo dos años. Es abiertamente gay y actualmente vive en Valbonne,​cerca de Niza."
"http://es.dbpedia.org/resource/Eytan_Fox","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07_7qm"
"http://es.dbpedia.org/resource/Eytan_Fox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_LGBT"
"http://es.dbpedia.org/resource/Eytan_Fox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neoyorquinos"
"http://es.dbpedia.org/resource/Eytan_Fox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_LGBT"
"http://es.dbpedia.org/resource/Eytan_Fox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Israel"
"http://es.dbpedia.org/resource/Eytan_Fox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_LGBT"
"http://es.dbpedia.org/resource/Eytan_Fox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_estadounidenses_hacia_Israel"
"http://es.dbpedia.org/resource/Eytan_Fox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Israel"
"http://es.dbpedia.org/resource/Eytan_Fox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Tel_Aviv"
"http://es.dbpedia.org/resource/Eytan_Fox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Israel"
"http://es.dbpedia.org/resource/Eytan_Fox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_gais"
