"subject","predicate","object"
"http://es.dbpedia.org/resource/Coordinadora_por_la_Refundación_de_la_Cuarta_Internacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuarta_Internacional"
"http://es.dbpedia.org/resource/Cuarta_Internacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuarta_Internacional"
"http://es.dbpedia.org/resource/Fracción_Trotskista_-_Cuarta_Internacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuarta_Internacional"
"http://es.dbpedia.org/resource/Organización_Socialista_de_Trabajadores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuarta_Internacional"
"http://es.dbpedia.org/resource/Categoría:Cuarta_Internacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cuarta_Internacional","http://www.w3.org/2000/01/rdf-schema#label","Cuarta Internacional"
"http://es.dbpedia.org/resource/Categoría:Cuarta_Internacional","http://www.w3.org/2004/02/skos/core#prefLabel","Cuarta Internacional"
"http://es.dbpedia.org/resource/Categoría:Cuarta_Internacional","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Internacionales_obreras"
"http://es.dbpedia.org/resource/Categoría:Cuarta_Internacional","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_trotskistas"
"http://es.dbpedia.org/resource/Categoría:Cuarta_Internacional","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Internacionales_disueltas"
"http://es.dbpedia.org/resource/Categoría:Cuarta_Internacional","http://dbpedia.org/ontology/wikiPageID",1369804
"http://es.dbpedia.org/resource/Categoría:Cuarta_Internacional","http://dbpedia.org/ontology/wikiPageRevisionID",113652629
"http://es.dbpedia.org/resource/Categoría:Cuarta_Internacional","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cuarta_Internacional?oldid=113652629&ns=14"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Cuarta_Internacional","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuarta_Internacional"
