"subject","predicate","object"
"http://es.wikipedia.org/wiki/Star_City_2046","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Star_City_2046"
"http://es.dbpedia.org/resource/Fail-Safe","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Star_City_2046"
"http://es.dbpedia.org/resource/Fail-Safe","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Star_City_2046"
"http://es.dbpedia.org/resource/Star_City_2046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Star_City_2046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Star_City_2046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Star_City_2046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Star_City_2046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Star_City_2046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Star_City_2046","http://www.w3.org/2000/01/rdf-schema#label","Star City 2046"
"http://es.dbpedia.org/resource/Star_City_2046","http://www.w3.org/2000/01/rdf-schema#comment","Star City 2046​ es el sexto episodio de la primera temporada de la serie estadounidense de drama y ciencia ficción Legends of Tomorrow. El episodio fue escrito por Marc Guggenheim y Ray Utarnachitt y dirigido por Steve Shill. Fue estrenado el 25 de febrero de 2016 por la cadena The CW.​"
"http://es.dbpedia.org/resource/Star_City_2046","http://xmlns.com/foaf/0.1/name","Star City 2046"
"http://es.dbpedia.org/resource/Star_City_2046","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_primera_temporada_de_Legends_of_Tomorrow"
"http://es.dbpedia.org/resource/Star_City_2046","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Star_City_2046"
"http://es.dbpedia.org/resource/Star_City_2046","http://es.dbpedia.org/property/director","Steve Shill"
"http://es.dbpedia.org/resource/Star_City_2046","http://es.dbpedia.org/property/episodio",6
"http://es.dbpedia.org/resource/Star_City_2046","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Legends_of_Tomorrow"
"http://es.dbpedia.org/resource/Star_City_2046","http://es.dbpedia.org/property/escritor","Marc Guggenheim & Ray Utarnachitt"
"http://es.dbpedia.org/resource/Star_City_2046","http://es.dbpedia.org/property/estrellas","*Stephen Amell como Oliver Queen/Flecha Verde
*Joseph David-Jones como John Diggle, hijo/Connor Hawke/Flecha Verde
*Jamie Andrew Cutler como Grant Wilson/Deathstroke"
"http://es.dbpedia.org/resource/Star_City_2046","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Fail-Safe"
"http://es.dbpedia.org/resource/Star_City_2046","http://es.dbpedia.org/property/producción",4
"http://es.dbpedia.org/resource/Star_City_2046","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Legends_of_Tomorrow"
"http://es.dbpedia.org/resource/Star_City_2046","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Marooned_(Legends_of_Tomorrow)"
"http://es.dbpedia.org/resource/Star_City_2046","http://es.dbpedia.org/property/temporada",1
"http://es.dbpedia.org/resource/Star_City_2046","http://es.dbpedia.org/property/título","Star City 2046"
"http://es.dbpedia.org/resource/Star_City_2046","http://es.dbpedia.org/property/emisión",25
"http://es.dbpedia.org/resource/Star_City_2046","http://dbpedia.org/ontology/wikiPageID",7483381
"http://es.dbpedia.org/resource/Star_City_2046","http://dbpedia.org/ontology/wikiPageRevisionID",119438487
"http://es.dbpedia.org/resource/Star_City_2046","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cwtv.com/shows/dcs-legends-of-tomorrow/%7CLegends"
"http://es.dbpedia.org/resource/Star_City_2046","http://dbpedia.org/ontology/wikiPageLength",5626
"http://es.dbpedia.org/resource/Star_City_2046","http://dbpedia.org/ontology/episodeNumber",6
"http://es.dbpedia.org/resource/Star_City_2046","http://dbpedia.org/ontology/title","Star City 2046"
"http://es.dbpedia.org/resource/Star_City_2046","http://dbpedia.org/ontology/seasonNumber",1
"http://es.dbpedia.org/resource/Star_City_2046","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Jamie_Andrew_Cutler"
"http://es.dbpedia.org/resource/Star_City_2046","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Joseph_David-Jones"
"http://es.dbpedia.org/resource/Star_City_2046","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Stephen_Amell"
"http://es.dbpedia.org/resource/Star_City_2046","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Fail-Safe"
"http://es.dbpedia.org/resource/Star_City_2046","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Legends_of_Tomorrow"
"http://es.dbpedia.org/resource/Star_City_2046","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Marooned_(episodio_de_Legends_of_Tomorrow)"
"http://es.dbpedia.org/resource/Star_City_2046","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Star_City_2046?oldid=119438487&ns=0"
"http://es.dbpedia.org/resource/Star_City_2046","http://dbpedia.org/ontology/abstract","Star City 2046​ es el sexto episodio de la primera temporada de la serie estadounidense de drama y ciencia ficción Legends of Tomorrow. El episodio fue escrito por Marc Guggenheim y Ray Utarnachitt y dirigido por Steve Shill. Fue estrenado el 25 de febrero de 2016 por la cadena The CW.​ Cuando la Waverider se ve obligada a aterrizar en Star City en el año 2046, el equipo enfrenta una versión del futuro en la que no lograron detener a Vandal Savage y nunca regresaron a casa. Ahora, la ciudad es dirigida por criminales, lo que entusiasma a Rory. Mientras tanto, Sara se siente abatida al ver la destrucción de su ciudad natal y se sorprende al enterarse lo que le ocurrió a su viejo amigo Oliver Queen."
"http://es.dbpedia.org/resource/Marooned_(Legends_of_Tomorrow)","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Star_City_2046"
"http://es.dbpedia.org/resource/Marooned_(Legends_of_Tomorrow)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Star_City_2046"
