"subject","predicate","object"
"http://es.dbpedia.org/resource/Scaptia_beyonceae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tabanidae"
"http://es.dbpedia.org/resource/Scaptia_beyonceae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tabanidae"
"http://es.dbpedia.org/resource/Tabanus_cambodianus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tabanidae"
"http://es.dbpedia.org/resource/Tabanus_cambodianus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tabanidae"
"http://dbpedia.org/resource/Horse-fly","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tabanidae"
"http://es.dbpedia.org/resource/Pangoniinae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tabanidae"
"http://es.dbpedia.org/resource/Pangoniinae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tabanidae"
"http://es.dbpedia.org/resource/Tabanidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tabanidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Tabanidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Tabanidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Tabanidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Tabanidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Tabanidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Tabanidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Tabanidae","http://www.w3.org/2000/01/rdf-schema#label","Tabanidae"
"http://es.dbpedia.org/resource/Tabanidae","http://www.w3.org/2000/01/rdf-schema#comment","Los tabánidos (Tabanidae) son una familia de dípteros braquíceros comúnmente conocidos como tábanos que, como el resto de los dípteros, sólo tienen dos alas funcionales, las anteriores. Las alas posteriores han sido transformadas en halterios o balancines, apéndices que ayudan al control del vuelo, lo que les permite volar muy activa y eficazmente, alcanzando los 30 kilómetros por hora en vuelo recto, en particular los tábanos de pradera (géneros Tabanus, , , etc.), más que los de hábitats forestales, como .​ La familia Tabanidae se divide en tres subfamilias:"
"http://es.dbpedia.org/resource/Tabanidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032myv"
"http://es.dbpedia.org/resource/Tabanidae","http://xmlns.com/foaf/0.1/name","Tábanos"
"http://es.dbpedia.org/resource/Tabanidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_de_Diptera"
"http://es.dbpedia.org/resource/Tabanidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tabanidae"
"http://es.dbpedia.org/resource/Tabanidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tabanidae"
"http://es.dbpedia.org/resource/Tabanidae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Tabanidae","http://es.dbpedia.org/property/familia","Tabanidae"
"http://es.dbpedia.org/resource/Tabanidae","http://es.dbpedia.org/property/familiaAuthority","Latreille, 1802"
"http://es.dbpedia.org/resource/Tabanidae","http://es.dbpedia.org/property/imageCaption","Tábano"
"http://es.dbpedia.org/resource/Tabanidae","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Tabanidae","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Neoptera"
"http://es.dbpedia.org/resource/Tabanidae","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Orthorrhapha"
"http://es.dbpedia.org/resource/Tabanidae","http://es.dbpedia.org/property/name","Tábanos"
"http://es.dbpedia.org/resource/Tabanidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Diptera"
"http://es.dbpedia.org/resource/Tabanidae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Tabanidae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Tabanidae","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Pterygota"
"http://es.dbpedia.org/resource/Tabanidae","http://es.dbpedia.org/property/subdivision","Subfamilia Chrysopsinae:"
"http://es.dbpedia.org/resource/Tabanidae","http://es.dbpedia.org/property/subdivision","*Anacimas
*Bolbodimyia
*Catachlorops
*Chlorotabanus
*Diachlorus
*Dichelacera
*Holcopsis
*Lepiselaga
*Leucotabanus
*Microtabanus
*Stenotabanus
*Haematopota
*Agkistrocerus
*Atylotus
*Hamatabanus
*Hybomitra
*Poeciloderas
*Tabanus
*Therioplectes
*Whitneyomyia"
"http://es.dbpedia.org/resource/Tabanidae","http://es.dbpedia.org/property/subdivision","*Merycomyia
*Chrysops
*Neochrysops
*Silvius
Subfamilia Pangoniinae:"
"http://es.dbpedia.org/resource/Tabanidae","http://es.dbpedia.org/property/subdivision","*Apatolestes
*Asaphomyia
*Brennania
*Esenbeckia
*Pangonia
*Pegasomyia
*Stonemyia
*Goniops
Subfamilia Tabaninae:"
"http://es.dbpedia.org/resource/Tabanidae","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Familia_(biología)"
"http://es.dbpedia.org/resource/Tabanidae","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Brachycera"
