"subject","predicate","object"
"http://es.dbpedia.org/resource/Ángel_María_Cortellini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_costumbrismo_romántico_andaluz"
"http://es.dbpedia.org/resource/Manuel_Cabral_Aguado-Bejarano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_costumbrismo_romántico_andaluz"
"http://es.dbpedia.org/resource/Manuel_Barrón_y_Carrillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_costumbrismo_romántico_andaluz"
"http://es.dbpedia.org/resource/Manuel_Rodríguez_de_Guzmán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_costumbrismo_romántico_andaluz"
"http://es.dbpedia.org/resource/Andrés_Cortés_y_Aguilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_costumbrismo_romántico_andaluz"
"http://es.dbpedia.org/resource/Categoría:Pintores_del_costumbrismo_romántico_andaluz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pintores_del_costumbrismo_romántico_andaluz","http://www.w3.org/2000/01/rdf-schema#label","Pintores del costumbrismo romántico andaluz"
"http://es.dbpedia.org/resource/Categoría:Pintores_del_costumbrismo_romántico_andaluz","http://www.w3.org/2004/02/skos/core#prefLabel","Pintores del costumbrismo romántico andaluz"
"http://es.dbpedia.org/resource/Categoría:Pintores_del_costumbrismo_romántico_andaluz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintores_costumbristas_del_romanticismo_en_España"
"http://es.dbpedia.org/resource/Categoría:Pintores_del_costumbrismo_romántico_andaluz","http://dbpedia.org/ontology/wikiPageID",7580133
"http://es.dbpedia.org/resource/Categoría:Pintores_del_costumbrismo_romántico_andaluz","http://dbpedia.org/ontology/wikiPageRevisionID",93778673
"http://es.dbpedia.org/resource/Categoría:Pintores_del_costumbrismo_romántico_andaluz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pintores_del_costumbrismo_romántico_andaluz?oldid=93778673&ns=14"
"http://es.dbpedia.org/resource/José_Domínguez_Bécquer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_costumbrismo_romántico_andaluz"
"http://es.dbpedia.org/resource/José_Elbo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_costumbrismo_romántico_andaluz"
"http://es.dbpedia.org/resource/José_María_Romero_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_costumbrismo_romántico_andaluz"
"http://es.dbpedia.org/resource/Antonio_Cabral_Bejarano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_costumbrismo_romántico_andaluz"
"http://es.dbpedia.org/resource/José_Roldán_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_costumbrismo_romántico_andaluz"
"http://es.dbpedia.org/resource/Rafael_Benjumea_(pintor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_costumbrismo_romántico_andaluz"
"http://es.dbpedia.org/resource/Joaquín_Domínguez_Bécquer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_costumbrismo_romántico_andaluz"
"http://es.dbpedia.org/resource/Juan_Rodríguez_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_costumbrismo_romántico_andaluz"
"http://es.dbpedia.org/resource/Manuel_García_Hispaleto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_costumbrismo_romántico_andaluz"
"http://es.dbpedia.org/resource/Rafael_García_Hispaleto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_costumbrismo_romántico_andaluz"
"http://es.dbpedia.org/resource/Joaquín_Manuel_Fernández_Cruzado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_costumbrismo_romántico_andaluz"
