"subject","predicate","object"
"http://es.dbpedia.org/resource/Berugo_Carambula","http://www.w3.org/2000/01/rdf-schema#label","Berugo Carambula"
"http://es.dbpedia.org/resource/Berugo_Carambula","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qxl7f"
"http://es.dbpedia.org/resource/Berugo_Carambula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Berugo_Carambula"
"http://es.dbpedia.org/resource/Berugo_Carambula","http://dbpedia.org/ontology/wikiPageID",1982661
"http://es.dbpedia.org/resource/Berugo_Carambula","http://dbpedia.org/ontology/wikiPageRevisionID",21040368
"http://es.dbpedia.org/resource/Berugo_Carambula","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Berugo_Carámbula"
"http://es.dbpedia.org/resource/Berugo_Carambula","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Berugo_Carambula","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Berugo_Carambula?oldid=21040368&ns=0"
"http://es.dbpedia.org/resource/Los_bañeros_más_locos_del_mundo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Berugo_Carambula"
"http://es.dbpedia.org/resource/Brigada_explosiva","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Berugo_Carambula"
"http://es.wikipedia.org/wiki/Berugo_Carambula","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Berugo_Carambula"
