"subject","predicate","object"
"http://es.wikipedia.org/wiki/Octavio_Mejía_Vílchez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Octavio_Mejía_Vílchez"
"http://es.dbpedia.org/resource/Octavio_Mejía_Vílchez","http://www.w3.org/2000/01/rdf-schema#label","Octavio Mejía Vílchez"
"http://es.dbpedia.org/resource/Octavio_Mejía_Vílchez","http://www.w3.org/2000/01/rdf-schema#comment","Octavio Mejía Vílchez (Estelí, 13 de diciembre de 1903, 1985) sacerdote católico esteliano, se destacó por su arduo trabajo espiritual y material en las parroquias de Nandaime, Juigalpa y Granada."
"http://es.dbpedia.org/resource/Octavio_Mejía_Vílchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_Nicaragua"
"http://es.dbpedia.org/resource/Octavio_Mejía_Vílchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estelianos"
"http://es.dbpedia.org/resource/Octavio_Mejía_Vílchez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Octavio_Mejía_Vílchez"
"http://es.dbpedia.org/resource/Octavio_Mejía_Vílchez","http://es.dbpedia.org/property/apellido","Manfut.com"
"http://es.dbpedia.org/resource/Octavio_Mejía_Vílchez","http://es.dbpedia.org/property/apellido","Juárez Rodríguez"
"http://es.dbpedia.org/resource/Octavio_Mejía_Vílchez","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/Octavio_Mejía_Vílchez","http://es.dbpedia.org/property/capítulo","XIII. Vidas Ilustres Estelianas"
"http://es.dbpedia.org/resource/Octavio_Mejía_Vílchez","http://es.dbpedia.org/property/editor","Hispamer"
"http://es.dbpedia.org/resource/Octavio_Mejía_Vílchez","http://es.dbpedia.org/property/editorial","Hispamer"
"http://es.dbpedia.org/resource/Octavio_Mejía_Vílchez","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/Octavio_Mejía_Vílchez","http://es.dbpedia.org/property/nombre","Orient Bolívar"
"http://es.dbpedia.org/resource/Octavio_Mejía_Vílchez","http://es.dbpedia.org/property/páginas",164
"http://es.dbpedia.org/resource/Octavio_Mejía_Vílchez","http://es.dbpedia.org/property/título","La Catedral de Estelí: Historia y Arquitectura"
"http://es.dbpedia.org/resource/Octavio_Mejía_Vílchez","http://es.dbpedia.org/property/url","http://www.manfut.org/chontales/catedral.html|título= Catedral de Chontales"
"http://es.dbpedia.org/resource/Octavio_Mejía_Vílchez","http://dbpedia.org/ontology/wikiPageID",5353683
"http://es.dbpedia.org/resource/Octavio_Mejía_Vílchez","http://dbpedia.org/ontology/wikiPageRevisionID",96138098
"http://es.dbpedia.org/resource/Octavio_Mejía_Vílchez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.manfut.org/chontales/catedral.html%7Ct%C3%ADtulo="
"http://es.dbpedia.org/resource/Octavio_Mejía_Vílchez","http://dbpedia.org/ontology/wikiPageLength",1870
"http://es.dbpedia.org/resource/Octavio_Mejía_Vílchez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Octavio_Mejía_Vílchez?oldid=96138098&ns=0"
"http://es.dbpedia.org/resource/Octavio_Mejía_Vílchez","http://dbpedia.org/ontology/abstract","Octavio Mejía Vílchez (Estelí, 13 de diciembre de 1903, 1985) sacerdote católico esteliano, se destacó por su arduo trabajo espiritual y material en las parroquias de Nandaime, Juigalpa y Granada."
