"subject","predicate","object"
"http://es.wikipedia.org/wiki/Microbates","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Microbates"
"http://es.dbpedia.org/resource/Microbates_collaris","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Microbates"
"http://dbpedia.org/resource/Microbates","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Microbates"
"http://es.dbpedia.org/resource/Microbates_cinereiventris","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Microbates"
"http://es.dbpedia.org/resource/Microbates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Microbates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Microbates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Microbates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Microbates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Microbates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Microbates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Microbates","http://www.w3.org/2000/01/rdf-schema#label","Microbates"
"http://es.dbpedia.org/resource/Microbates","http://www.w3.org/2000/01/rdf-schema#comment","Microbates es un género de aves paseriformes perteneciente a la familia Polioptilidae que agrupa a dos especies nativas del Neotrópico que se distribuyen desde la costa caribeña del sureste de Nicaragua hasta las Guayanas, el norte de la Amazonia brasileña y el sureste del Perú.​ A sus miembros se les conoce por el nombre popular de soterillos​ y también currucas.​"
"http://es.dbpedia.org/resource/Microbates","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w7496"
"http://es.dbpedia.org/resource/Microbates","http://xmlns.com/foaf/0.1/name","Microbates"
"http://es.dbpedia.org/resource/Microbates","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microbates"
"http://es.dbpedia.org/resource/Microbates","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Microbates","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Microbates"
"http://es.dbpedia.org/resource/Microbates","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Microbates","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Polioptilidae"
"http://es.dbpedia.org/resource/Microbates","http://es.dbpedia.org/property/genus","Microbates"
"http://es.dbpedia.org/resource/Microbates","http://es.dbpedia.org/property/genusAuthority","Sclater, PL & Salvin, 1873"
"http://es.dbpedia.org/resource/Microbates","http://es.dbpedia.org/property/imageCaption","''Microbates collaris"
"http://es.dbpedia.org/resource/Microbates","http://es.dbpedia.org/property/imageWidth",280
"http://es.dbpedia.org/resource/Microbates","http://es.dbpedia.org/property/name","Microbates"
"http://es.dbpedia.org/resource/Microbates","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Microbates","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Microbates","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Microbates","http://es.dbpedia.org/property/subdivision",2
"http://es.dbpedia.org/resource/Microbates","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Microbates","http://es.dbpedia.org/property/typeSpecies","http://es.dbpedia.org/resource/Microbates_collaris"
"http://es.dbpedia.org/resource/Microbates","http://es.dbpedia.org/property/typeSpeciesAuthority",", 1868"
"http://es.dbpedia.org/resource/Microbates","http://dbpedia.org/ontology/wikiPageID",4529218
"http://es.dbpedia.org/resource/Microbates","http://dbpedia.org/ontology/wikiPageRevisionID",128114101
"http://es.dbpedia.org/resource/Microbates","http://dbpedia.org/ontology/wikiPageLength",3999
"http://es.dbpedia.org/resource/Microbates","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Microbates","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Polioptilidae"
"http://es.dbpedia.org/resource/Microbates","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Microbates","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Microbates","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Microbates","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Microbates?oldid=128114101&ns=0"
"http://es.dbpedia.org/resource/Microbates","http://dbpedia.org/ontology/abstract","Microbates es un género de aves paseriformes perteneciente a la familia Polioptilidae que agrupa a dos especies nativas del Neotrópico que se distribuyen desde la costa caribeña del sureste de Nicaragua hasta las Guayanas, el norte de la Amazonia brasileña y el sureste del Perú.​ A sus miembros se les conoce por el nombre popular de soterillos​ y también currucas.​"
