"subject","predicate","object"
"http://es.dbpedia.org/resource/Don't_Look_Back_(Héroes)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Don't_look_back_(Héroes)"
"http://es.dbpedia.org/resource/Don't_look_back_(Heroes)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Don't_look_back_(Héroes)"
"http://es.dbpedia.org/resource/No_mires_atras_(Héroes)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Don't_look_back_(Héroes)"
"http://es.dbpedia.org/resource/No_mires_atrás_(Heroes)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Don't_look_back_(Héroes)"
"http://es.wikipedia.org/wiki/Don't_look_back_(Héroes)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Don't_look_back_(Héroes)"
"http://dbpedia.org/resource/Don't_Look_Back_(Heroes)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Don't_look_back_(Héroes)"
"http://es.dbpedia.org/resource/Matt_Parkman","http://es.dbpedia.org/property/primera","http://es.dbpedia.org/resource/Don't_look_back_(Héroes)"
"http://es.dbpedia.org/resource/Génesis_(Héroes)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Don't_look_back_(Héroes)"
"http://es.dbpedia.org/resource/Un_gran_salto","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Don't_look_back_(Héroes)"
"http://es.dbpedia.org/resource/Don't_look_back_(Héroes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Don't_look_back_(Héroes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Don't_look_back_(Héroes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Don't_look_back_(Héroes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Don't_look_back_(Héroes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Don't_look_back_(Héroes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Don't_look_back_(Héroes)","http://www.w3.org/2000/01/rdf-schema#label","Don't look back (Héroes)"
"http://es.dbpedia.org/resource/Don't_look_back_(Héroes)","http://www.w3.org/2000/01/rdf-schema#comment","""Don't look back"" (titulado ""No mires atrás"" en España y ""No mires hacia atrás"" en Hispanoamérica) es el segundo episodio de la primera temporada de la serie de televisión Héroes, creada por Tim Kring. Fue escrito por éste y dirigido por Allan Arkush. Consiguió en Estados Unidos una audiencia de 12,57 millones de espectadores."
"http://es.dbpedia.org/resource/Don't_look_back_(Héroes)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025xw3r"
"http://es.dbpedia.org/resource/Don't_look_back_(Héroes)","http://xmlns.com/foaf/0.1/name","Don't Look Back"
"http://es.dbpedia.org/resource/Don't_look_back_(Héroes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_Héroes"
"http://es.dbpedia.org/resource/Don't_look_back_(Héroes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Don't_look_back_(Héroes)"
"http://es.dbpedia.org/resource/Don't_look_back_(Héroes)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Allan_Arkush"
"http://es.dbpedia.org/resource/Don't_look_back_(Héroes)","http://es.dbpedia.org/property/episodio",2
"http://es.dbpedia.org/resource/Don't_look_back_(Héroes)","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Héroes"
"http://es.dbpedia.org/resource/Don't_look_back_(Héroes)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Tim_Kring"
"http://es.dbpedia.org/resource/Don't_look_back_(Héroes)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Richard_Steinmetz"
"http://es.dbpedia.org/resource/Don't_look_back_(Héroes)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Clea_DuVall"
"http://es.dbpedia.org/resource/Don't_look_back_(Héroes)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Cristine_Rose"
"http://es.dbpedia.org/resource/Don't_look_back_(Héroes)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Matt_Lanter"
"http://es.dbpedia.org/resource/Don't_look_back_(Héroes)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Nora_Zehetner"
"http://es.dbpedia.org/resource/Don't_look_back_(Héroes)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/James_Kyson_Lee"
"http://es.dbpedia.org/resource/Don't_look_back_(Héroes)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Jack_Coleman"
"http://es.dbpedia.org/resource/Don't_look_back_(Héroes)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Thomas_Dekker_(actor)"
"http://es.dbpedia.org/resource/Don't_look_back_(Héroes)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Stacy_Haiduk"
"http://es.dbpedia.org/resource/Don't_look_back_(Héroes)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Danielle_Savre"
"http://es.dbpedia.org/resource/Don't_look_back_(Héroes)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Deirdre_Quinn"
"http://es.dbpedia.org/resource/Don't_look_back_(Héroes)","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Génesis_(Héroes)"
"http://es.dbpedia.org/resource/Don't_look_back_(Héroes)","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Héroes_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Don't_look_back_(Héroes)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Un_gran_salto"
"http://es.dbpedia.org/resource/Don't_look_back_(Héroes)","http://es.dbpedia.org/property/temporada",1
"http://es.dbpedia.org/resource/Don't_look_back_(Héroes)","http://es.dbpedia.org/property/título","Don't Look Back"
"http://es.dbpedia.org/resource/Don't_look_back_(Héroes)","http://es.dbpedia.org/property/títuloTrad","""No mires atrás"""
"http://es.dbpedia.org/resource/Don't_look_back_(Héroes)","http://es.dbpedia.org/property/títuloTrad","""No mires hacia atrás"""
"http://es.dbpedia.org/resource/Don't_look_back_(Héroes)","http://es.dbpedia.org/property/emisión",2
"http://es.dbpedia.org/resource/Don't_look_back_(Héroes)","http://dbpedia.org/ontology/wikiPageID",1375494
"http://es.dbpedia.org/resource/Don't_look_back_(Héroes)","http://dbpedia.org/ontology/wikiPageRevisionID",123652193
"http://es.dbpedia.org/resource/Don't_look_back_(Héroes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nbc.com/Heroes.com"
"http://es.dbpedia.org/resource/Don't_look_back_(Héroes)","http://dbpedia.org/ontology/wikiPageLength",3899
"http://es.dbpedia.org/resource/Don't_look_back_(Héroes)","http://dbpedia.org/ontology/episodeNumber",2
"http://es.dbpedia.org/resource/Don't_look_back_(Héroes)","http://dbpedia.org/ontology/title","""No mires atrás"" (España)"
"http://es.dbpedia.org/resource/Don't_look_back_(Héroes)","http://dbpedia.org/ontology/title","""No mires hacia atrás"" (Hispanoamérica)"
"http://es.dbpedia.org/resource/Don't_look_back_(Héroes)","http://dbpedia.org/ontology/title","Don't Look Back"
"http://es.dbpedia.org/resource/Don't_look_back_(Héroes)","http://dbpedia.org/ontology/seasonNumber",1
"http://es.dbpedia.org/resource/Don't_look_back_(Héroes)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Allan_Arkush"
"http://es.dbpedia.org/resource/Don't_look_back_(Héroes)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Stacy_Haiduk"
"http://es.dbpedia.org/resource/Don't_look_back_(Héroes)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Nora_Zehetner"
"http://es.dbpedia.org/resource/Don't_look_back_(Héroes)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Deirdre_Quinn"
"http://es.dbpedia.org/resource/Don't_look_back_(Héroes)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Matt_Lanter"
"http://es.dbpedia.org/resource/Don't_look_back_(Héroes)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Jack_Coleman"
"http://es.dbpedia.org/resource/Don't_look_back_(Héroes)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/James_Kyson_Lee"
"http://es.dbpedia.org/resource/Don't_look_back_(Héroes)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Danielle_Savre"
"http://es.dbpedia.org/resource/Don't_look_back_(Héroes)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Clea_DuVall"
"http://es.dbpedia.org/resource/Don't_look_back_(Héroes)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Thomas_Dekker_(actor)"
"http://es.dbpedia.org/resource/Don't_look_back_(Héroes)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Cristine_Rose"
"http://es.dbpedia.org/resource/Don't_look_back_(Héroes)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Richard_Steinmetz"
"http://es.dbpedia.org/resource/Don't_look_back_(Héroes)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Genesis_(Héroes)"
"http://es.dbpedia.org/resource/Don't_look_back_(Héroes)","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Héroes_(serie_de_TV)"
"http://es.dbpedia.org/resource/Don't_look_back_(Héroes)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Un_gran_salto"
"http://es.dbpedia.org/resource/Don't_look_back_(Héroes)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Tim_Kring"
