"subject","predicate","object"
"http://dbpedia.org/resource/Baekje_language","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Idioma_baekje"
"http://es.dbpedia.org/resource/Idioma_buyeo","http://es.dbpedia.org/property/dialectos","http://es.dbpedia.org/resource/Idioma_baekje"
"http://es.dbpedia.org/resource/Idioma_buyeo","http://dbpedia.org/ontology/hasVariant","http://es.dbpedia.org/resource/Idioma_baekje"
"http://es.dbpedia.org/resource/Idioma_yemaek","http://es.dbpedia.org/property/dialectos","http://es.dbpedia.org/resource/Idioma_baekje"
"http://es.dbpedia.org/resource/Idioma_yemaek","http://dbpedia.org/ontology/hasVariant","http://es.dbpedia.org/resource/Idioma_baekje"
"http://es.wikipedia.org/wiki/Idioma_baekje","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Idioma_baekje"
"http://es.dbpedia.org/resource/Idioma_baekje","http://www.w3.org/2000/01/rdf-schema#label","Idioma baekje"
"http://es.dbpedia.org/resource/Idioma_baekje","http://www.w3.org/2000/01/rdf-schema#comment","El lenguaje del antiguo reino de Baekje ( 18 aC - 660 dC), uno de los Tres Reinos de Corea, está escasamente atestiguado; de hecho, no está claro que el material existente sea del mismo idioma. Desde que Baekje fue establecido por inmigrantes de Goguryeo (el Buyeo-Baekje / Puyo-Paekche), se presupone que hablaban en idioma goguryeo, y varias palabras atestiguadas apoyan esta idea; sin embargo, incluso si es verdad, no se sabe qué idioma hablaban los indígenas Samhan (Han-Baekje), o si el material atestiguado pueda ser una mezcla de Goguryeo y Samhan. La Confederación Gaya, sin embargo, fue fundada por una de las tribus Samhan, así que es posible que el antiguo idioma Baekje language estuviera relacionado con el ; basado en evidencias toponímicas, puede ser entonces que Buyeo-Baekje estaba "
"http://es.dbpedia.org/resource/Idioma_baekje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y71hn"
"http://es.dbpedia.org/resource/Idioma_baekje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baekje"
"http://es.dbpedia.org/resource/Idioma_baekje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_muertas_de_Asia"
"http://es.dbpedia.org/resource/Idioma_baekje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Corea"
"http://es.dbpedia.org/resource/Idioma_baekje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_fuyu"
"http://es.dbpedia.org/resource/Idioma_baekje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Idioma_baekje"
"http://es.dbpedia.org/resource/Idioma_baekje","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_altaicas"
"http://es.dbpedia.org/resource/Idioma_baekje","http://es.dbpedia.org/property/familia","lenguas coreánicas"
"http://es.dbpedia.org/resource/Idioma_baekje","http://es.dbpedia.org/property/familia","Idioma baekje"
"http://es.dbpedia.org/resource/Idioma_baekje","http://es.dbpedia.org/property/familiaMadre","Lenguas altaicas"
"http://es.dbpedia.org/resource/Idioma_baekje","http://es.dbpedia.org/property/iso","pkc"
"http://es.dbpedia.org/resource/Idioma_baekje","http://es.dbpedia.org/property/iso","xpp"
"http://es.dbpedia.org/resource/Idioma_baekje","http://es.dbpedia.org/property/mapa","Three Kingdoms of Korea Map-es.svg"
"http://es.dbpedia.org/resource/Idioma_baekje","http://es.dbpedia.org/property/países","http://es.dbpedia.org/resource/Lengua_muerta"
"http://es.dbpedia.org/resource/Idioma_baekje","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Extremo_Oriente"
"http://es.dbpedia.org/resource/Idioma_baekje","http://dbpedia.org/ontology/wikiPageID",6823362
"http://es.dbpedia.org/resource/Idioma_baekje","http://dbpedia.org/ontology/wikiPageRevisionID",118092844
"http://es.dbpedia.org/resource/Idioma_baekje","http://dbpedia.org/ontology/wikiPageLength",1665
"http://es.dbpedia.org/resource/Idioma_baekje","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Idioma_baekje?oldid=118092844&ns=0"
"http://es.dbpedia.org/resource/Idioma_baekje","http://dbpedia.org/ontology/abstract","El lenguaje del antiguo reino de Baekje ( 18 aC - 660 dC), uno de los Tres Reinos de Corea, está escasamente atestiguado; de hecho, no está claro que el material existente sea del mismo idioma. Desde que Baekje fue establecido por inmigrantes de Goguryeo (el Buyeo-Baekje / Puyo-Paekche), se presupone que hablaban en idioma goguryeo, y varias palabras atestiguadas apoyan esta idea; sin embargo, incluso si es verdad, no se sabe qué idioma hablaban los indígenas Samhan (Han-Baekje), o si el material atestiguado pueda ser una mezcla de Goguryeo y Samhan. La Confederación Gaya, sin embargo, fue fundada por una de las tribus Samhan, así que es posible que el antiguo idioma Baekje language estuviera relacionado con el ; basado en evidencias toponímicas, puede ser entonces que Buyeo-Baekje estaba relacionado con Coreano y Han (Silla), que con el japonés, a pesar del nombre."
