"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ueberstorf","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ueberstorf"
"http://dbpedia.org/resource/Ueberstorf","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ueberstorf"
"http://es.dbpedia.org/resource/Ueberstorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ueberstorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ueberstorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ueberstorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ueberstorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ueberstorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ueberstorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Ueberstorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ueberstorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Ueberstorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ueberstorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ueberstorf","http://www.w3.org/2000/01/rdf-schema#label","Ueberstorf"
"http://es.dbpedia.org/resource/Ueberstorf","http://www.w3.org/2000/01/rdf-schema#comment","Ueberstorf es una comuna suiza del cantón de Friburgo, situada en el distrito de Sense. Limita al norte y oeste con la comuna de Wünnewil-Flamatt, al este con Neuenegg (BE) y Köniz (BE), al sur con Schwarzenburg (BE), y al suroeste con Heitenried y Sankt Antoni. Forman parte del territorio comunal las localidades de Blattishaus, Grossried, Niedermettlen, Obermettlen, Riedern."
"http://es.dbpedia.org/resource/Ueberstorf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kw4_d"
"http://es.dbpedia.org/resource/Ueberstorf","http://xmlns.com/foaf/0.1/homepage","http://www.ueberstorf.ch/"
"http://es.dbpedia.org/resource/Ueberstorf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Friburgo"
"http://es.dbpedia.org/resource/Ueberstorf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ueberstorf"
"http://es.dbpedia.org/resource/Ueberstorf","http://es.dbpedia.org/property/altura",654
"http://es.dbpedia.org/resource/Ueberstorf","http://es.dbpedia.org/property/codCanton","FR"
"http://es.dbpedia.org/resource/Ueberstorf","http://es.dbpedia.org/property/codComuna",2308
"http://es.dbpedia.org/resource/Ueberstorf","http://es.dbpedia.org/property/codDistrito","FR6"
"http://es.dbpedia.org/resource/Ueberstorf","http://es.dbpedia.org/property/codIdioma","al"
"http://es.dbpedia.org/resource/Ueberstorf","http://es.dbpedia.org/property/cp",3182
"http://es.dbpedia.org/resource/Ueberstorf","http://es.dbpedia.org/property/distrito","Sense"
"http://es.dbpedia.org/resource/Ueberstorf","http://es.dbpedia.org/property/escudo","Ueberstorf-coat of arms.svg"
"http://es.dbpedia.org/resource/Ueberstorf","http://es.dbpedia.org/property/mapa","Ueberstorf 2007"
"http://es.dbpedia.org/resource/Ueberstorf","http://es.dbpedia.org/property/superficie",1613
"http://es.dbpedia.org/resource/Ueberstorf","http://es.dbpedia.org/property/web","http://www.ueberstorf.ch/"
"http://es.dbpedia.org/resource/Ueberstorf","http://dbpedia.org/ontology/wikiPageID",486280
"http://es.dbpedia.org/resource/Ueberstorf","http://dbpedia.org/ontology/wikiPageRevisionID",118762791
"http://es.dbpedia.org/resource/Ueberstorf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ueberstorf.ch/"
"http://es.dbpedia.org/resource/Ueberstorf","http://dbpedia.org/ontology/wikiPageLength",1150
"http://es.dbpedia.org/resource/Ueberstorf","http://dbpedia.org/ontology/postalCode","3182"
"http://es.dbpedia.org/resource/Ueberstorf","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ueberstorf?oldid=118762791&ns=0"
"http://es.dbpedia.org/resource/Ueberstorf","http://dbpedia.org/ontology/abstract","Ueberstorf es una comuna suiza del cantón de Friburgo, situada en el distrito de Sense. Limita al norte y oeste con la comuna de Wünnewil-Flamatt, al este con Neuenegg (BE) y Köniz (BE), al sur con Schwarzenburg (BE), y al suroeste con Heitenried y Sankt Antoni. Forman parte del territorio comunal las localidades de Blattishaus, Grossried, Niedermettlen, Obermettlen, Riedern."
