"subject","predicate","object"
"http://es.dbpedia.org/resource/Kindred_(Heroes)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kindred_(Héroes)"
"http://es.wikipedia.org/wiki/Kindred_(Héroes)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kindred_(Héroes)"
"http://es.dbpedia.org/resource/Kindred_(Héroes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Kindred_(Héroes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kindred_(Héroes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Kindred_(Héroes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Kindred_(Héroes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Kindred_(Héroes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Kindred_(Héroes)","http://www.w3.org/2000/01/rdf-schema#label","Kindred (Héroes)"
"http://es.dbpedia.org/resource/Kindred_(Héroes)","http://www.w3.org/2000/01/rdf-schema#comment","Kindred es el tercer episodio de la segunda temporada de la serie de televisión estadounidense de Drama y Ciencia ficción: Héroes. El episodio es traducido literalmente como familia tanto en España como en Latinoamérica y su estreno fue el 8 de octubre de 2007."
"http://es.dbpedia.org/resource/Kindred_(Héroes)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c6b4q"
"http://es.dbpedia.org/resource/Kindred_(Héroes)","http://xmlns.com/foaf/0.1/name","Kindred"
"http://es.dbpedia.org/resource/Kindred_(Héroes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_Héroes"
"http://es.dbpedia.org/resource/Kindred_(Héroes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kindred_(Héroes)"
"http://es.dbpedia.org/resource/Kindred_(Héroes)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Paul_Edwuards"
"http://es.dbpedia.org/resource/Kindred_(Héroes)","http://es.dbpedia.org/property/episodio",3
"http://es.dbpedia.org/resource/Kindred_(Héroes)","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Héroes"
"http://es.dbpedia.org/resource/Kindred_(Héroes)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/J.J_Philpin"
"http://es.dbpedia.org/resource/Kindred_(Héroes)","http://es.dbpedia.org/property/estrellas","Dominic Keating"
"http://es.dbpedia.org/resource/Kindred_(Héroes)","http://es.dbpedia.org/property/estrellas","Cristine Rose"
"http://es.dbpedia.org/resource/Kindred_(Héroes)","http://es.dbpedia.org/property/estrellas","Ashley Crow"
"http://es.dbpedia.org/resource/Kindred_(Héroes)","http://es.dbpedia.org/property/estrellas","y Stephen Tobolowsky."
"http://es.dbpedia.org/resource/Kindred_(Héroes)","http://es.dbpedia.org/property/estrellas","Holt McCallany"
