"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Monteana","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_de_Serín"
"http://es.dbpedia.org/resource/Estación_de_Serín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Serín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Serín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Serín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Serín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Serín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Serín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Serín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Serín","http://www.w3.org/2000/01/rdf-schema#label","Estación de Serín"
"http://es.dbpedia.org/resource/Estación_de_Serín","http://www.w3.org/2000/01/rdf-schema#comment","La estación de Serín es una estación de ferrocarril situada en la parroquia homónima en el municipio español de Gijón, en el Principado de Asturias. Cuenta con servicios de media distancia. Forma parte también de la línea C-1 de Cercanías Asturias."
"http://es.dbpedia.org/resource/Estación_de_Serín","http://xmlns.com/foaf/0.1/name","Serín"
"http://es.dbpedia.org/resource/Estación_de_Serín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Cercanías_Asturias"
"http://es.dbpedia.org/resource/Estación_de_Serín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_España_de_1874"
"http://es.dbpedia.org/resource/Estación_de_Serín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Gijón"
"http://es.dbpedia.org/resource/Estación_de_Serín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Asturias_del_siglo_XIX"
"http://es.dbpedia.org/resource/Estación_de_Serín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_Venta_de_Baños-Gijón"
"http://es.dbpedia.org/resource/Estación_de_Serín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Media_Distancia_en_Asturias"
