"subject","predicate","object"
"http://dbpedia.org/resource/Casalgrande","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Casalgrande"
"http://es.dbpedia.org/resource/Formigine","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Casalgrande"
"http://es.dbpedia.org/resource/Módena","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Casalgrande"
"http://es.dbpedia.org/resource/Rubiera","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Casalgrande"
"http://es.wikipedia.org/wiki/Casalgrande","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casalgrande"
"http://es.dbpedia.org/resource/Reggio_Emilia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Casalgrande"
"http://es.dbpedia.org/resource/Sassuolo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Casalgrande"
"http://es.dbpedia.org/resource/Scandiano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Casalgrande"
"http://es.dbpedia.org/resource/Casalgrande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Casalgrande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Casalgrande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Casalgrande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Casalgrande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Casalgrande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
