"subject","predicate","object"
"http://es.dbpedia.org/resource/Pleurobema_rubrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pleurobema_rubrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pleurobema_rubrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pleurobema_rubrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pleurobema_rubrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25326"
"http://es.dbpedia.org/resource/Pleurobema_rubrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mollusca"
"http://es.dbpedia.org/resource/Pleurobema_rubrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pleurobema_rubrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pleurobema_rubrum","http://www.w3.org/2000/01/rdf-schema#label","Pleurobema rubrum"
"http://es.dbpedia.org/resource/Pleurobema_rubrum","http://www.w3.org/2000/01/rdf-schema#comment","Pleurobema rubrum es una especie de molusco bivalvo de la familia Unionidae."
"http://es.dbpedia.org/resource/Pleurobema_rubrum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w_hgw"
"http://es.dbpedia.org/resource/Pleurobema_rubrum","http://xmlns.com/foaf/0.1/name","Pleurobema rubrum"
"http://es.dbpedia.org/resource/Pleurobema_rubrum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Rafinesque"
"http://es.dbpedia.org/resource/Pleurobema_rubrum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pleurobema"
"http://es.dbpedia.org/resource/Pleurobema_rubrum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Pleurobema_rubrum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1820"
"http://es.dbpedia.org/resource/Pleurobema_rubrum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pleurobema_rubrum"
"http://es.dbpedia.org/resource/Pleurobema_rubrum","http://es.dbpedia.org/property/binomial","Pleurobema rubrum"
"http://es.dbpedia.org/resource/Pleurobema_rubrum","http://es.dbpedia.org/property/binomialAuthority","Rafinesque, 1820"
"http://es.dbpedia.org/resource/Pleurobema_rubrum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Bivalvia"
"http://es.dbpedia.org/resource/Pleurobema_rubrum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Unionidae"
"http://es.dbpedia.org/resource/Pleurobema_rubrum","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pleurobema"
"http://es.dbpedia.org/resource/Pleurobema_rubrum","http://es.dbpedia.org/property/name","Pleurobema rubrum"
"http://es.dbpedia.org/resource/Pleurobema_rubrum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Unionoida"
"http://es.dbpedia.org/resource/Pleurobema_rubrum","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Mollusca"
"http://es.dbpedia.org/resource/Pleurobema_rubrum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pleurobema_rubrum","http://es.dbpedia.org/property/species","P. rubrum"
"http://es.dbpedia.org/resource/Pleurobema_rubrum","http://es.dbpedia.org/property/status","NT"
"http://es.dbpedia.org/resource/Pleurobema_rubrum","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Palaeoheterodonta"
"http://es.dbpedia.org/resource/Pleurobema_rubrum","http://dbpedia.org/ontology/wikiPageID",4275943
"http://es.dbpedia.org/resource/Pleurobema_rubrum","http://dbpedia.org/ontology/wikiPageRevisionID",119365494
"http://es.dbpedia.org/resource/Pleurobema_rubrum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/search/details.php/17670/all"
"http://es.dbpedia.org/resource/Pleurobema_rubrum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org"
"http://es.dbpedia.org/resource/Pleurobema_rubrum","http://dbpedia.org/ontology/wikiPageLength",1220
"http://es.dbpedia.org/resource/Pleurobema_rubrum","http://dbpedia.org/ontology/conservationStatus","NT"
"http://es.dbpedia.org/resource/Pleurobema_rubrum","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Constantine_Samuel_Rafinesque-Schmaltz"
"http://es.dbpedia.org/resource/Pleurobema_rubrum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Bivalvia"
"http://es.dbpedia.org/resource/Pleurobema_rubrum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Palaeoheterodonta"
"http://es.dbpedia.org/resource/Pleurobema_rubrum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Unionidae"
"http://es.dbpedia.org/resource/Pleurobema_rubrum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pleurobema"
"http://es.dbpedia.org/resource/Pleurobema_rubrum","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pleurobema_rubrum","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Unionoida"
"http://es.dbpedia.org/resource/Pleurobema_rubrum","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Mollusca"
"http://es.dbpedia.org/resource/Pleurobema_rubrum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pleurobema_rubrum?oldid=119365494&ns=0"
"http://es.dbpedia.org/resource/Pleurobema_rubrum","http://dbpedia.org/ontology/abstract","Pleurobema rubrum es una especie de molusco bivalvo de la familia Unionidae."
"http://dbpedia.org/resource/Pleurobema_rubrum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pleurobema_rubrum"
