"subject","predicate","object"
"http://es.wikipedia.org/wiki/Martina_Valcepina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Martina_Valcepina"
"http://dbpedia.org/resource/Martina_Valcepina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Martina_Valcepina"
"http://es.dbpedia.org/resource/Martina_Valcepina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Martina_Valcepina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Martina_Valcepina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Martina_Valcepina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Martina_Valcepina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Martina_Valcepina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Martina_Valcepina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Martina_Valcepina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Martina_Valcepina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Martina_Valcepina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Martina_Valcepina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Martina_Valcepina","http://www.w3.org/2000/01/rdf-schema#label","Martina Valcepina"
"http://es.dbpedia.org/resource/Martina_Valcepina","http://www.w3.org/2000/01/rdf-schema#comment","Martina Valcepina (Sondalo, 4 de junio de 1992) es una patinadora de velocidad sobre pista corta italiana.​"
"http://es.dbpedia.org/resource/Martina_Valcepina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_lombardas"
"http://es.dbpedia.org/resource/Martina_Valcepina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Pyeongchang_2018"
"http://es.dbpedia.org/resource/Martina_Valcepina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_de_Italia"
"http://es.dbpedia.org/resource/Martina_Valcepina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_en_los_Juegos_Olímpicos_de_Pyeongchang_2018"
"http://es.dbpedia.org/resource/Martina_Valcepina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Sochi_2014"
"http://es.dbpedia.org/resource/Martina_Valcepina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_en_los_Juegos_Olímpicos_de_Sochi_2014"
"http://es.dbpedia.org/resource/Martina_Valcepina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_en_los_Juegos_Olímpicos_de_Vancouver_2010"
"http://es.dbpedia.org/resource/Martina_Valcepina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Italia"
"http://es.dbpedia.org/resource/Martina_Valcepina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Italia"
"http://es.dbpedia.org/resource/Martina_Valcepina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_patinaje"
"http://es.dbpedia.org/resource/Martina_Valcepina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_patinaje"
"http://es.dbpedia.org/resource/Martina_Valcepina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Martina_Valcepina"
"http://es.dbpedia.org/resource/Martina_Valcepina","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Martina_Valcepina","http://es.dbpedia.org/property/nacionalidad","Italiana"
"http://es.dbpedia.org/resource/Martina_Valcepina","http://dbpedia.org/ontology/wikiPageID",8589507
"http://es.dbpedia.org/resource/Martina_Valcepina","http://dbpedia.org/ontology/wikiPageRevisionID",123603220
"http://es.dbpedia.org/resource/Martina_Valcepina","http://dbpedia.org/ontology/wikiPageLength",3747
"http://es.dbpedia.org/resource/Martina_Valcepina","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Martina_Valcepina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Martina_Valcepina?oldid=123603220&ns=0"
"http://es.dbpedia.org/resource/Martina_Valcepina","http://dbpedia.org/ontology/abstract","Martina Valcepina (Sondalo, 4 de junio de 1992) es una patinadora de velocidad sobre pista corta italiana.​"
