"subject","predicate","object"
"http://es.dbpedia.org/resource/Santa_Eulalia_(moda)","http://www.w3.org/2000/01/rdf-schema#label","Santa Eulalia (moda)"
"http://es.dbpedia.org/resource/Santa_Eulalia_(moda)","http://www.w3.org/2000/01/rdf-schema#comment","Santa Eulalia es una tienda de moda de lujo para hombre y mujer, ubicada en Barcelona. Fundada por Josep Taberner en 1843.​ La tienda ofrece moda y complementos de los más importantes diseñadores internacionales. Además, cuenta con una sastrería y camisería​ a medida para hombre y un bistró. En la actualidad, Santa Eulalia pertenece a la  y está dirigida por  y Sandra Domínguez.​"
"http://es.dbpedia.org/resource/Santa_Eulalia_(moda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casas_de_moda"
"http://es.dbpedia.org/resource/Santa_Eulalia_(moda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moda_del_siglo_XIX"
"http://es.dbpedia.org/resource/Santa_Eulalia_(moda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moda_del_siglo_XX"
"http://es.dbpedia.org/resource/Santa_Eulalia_(moda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moda_del_siglo_XXI"
"http://es.dbpedia.org/resource/Santa_Eulalia_(moda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_textiles_de_España"
"http://es.dbpedia.org/resource/Santa_Eulalia_(moda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santa_Eulalia_(moda)"
"http://es.dbpedia.org/resource/Santa_Eulalia_(moda)","http://es.dbpedia.org/property/paginaweb","https://www.santaeulalia.com/es/"
"http://es.dbpedia.org/resource/Santa_Eulalia_(moda)","http://es.dbpedia.org/property/dueño","Luis Sans"
"http://es.dbpedia.org/resource/Santa_Eulalia_(moda)","http://es.dbpedia.org/property/fundacion",1843
"http://es.dbpedia.org/resource/Santa_Eulalia_(moda)","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Josep_Taberner"
"http://es.dbpedia.org/resource/Santa_Eulalia_(moda)","http://es.dbpedia.org/property/imagen","Santa-eulalia-tienda-barcelona.jpg"
"http://es.dbpedia.org/resource/Santa_Eulalia_(moda)","http://es.dbpedia.org/property/nombre","Santa Eulalia"
"http://es.dbpedia.org/resource/Santa_Eulalia_(moda)","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Ropa"
"http://es.dbpedia.org/resource/Santa_Eulalia_(moda)","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Sastre_(oficio)"
"http://es.dbpedia.org/resource/Santa_Eulalia_(moda)","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Bolso"
"http://es.dbpedia.org/resource/Santa_Eulalia_(moda)","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Perfume"
"http://es.dbpedia.org/resource/Santa_Eulalia_(moda)","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Zapatos"
"http://es.dbpedia.org/resource/Santa_Eulalia_(moda)","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Boutique"
"http://es.dbpedia.org/resource/Santa_Eulalia_(moda)","http://es.dbpedia.org/property/sede","Barcelona,"
"http://es.dbpedia.org/resource/Santa_Eulalia_(moda)","http://es.dbpedia.org/property/textoImagen","La boutique de Santa Eulalia en Barcelona"
"http://es.dbpedia.org/resource/Santa_Eulalia_(moda)","http://es.dbpedia.org/property/tipoderopa","prêt-à-porter, complemento"
"http://es.dbpedia.org/resource/Santa_Eulalia_(moda)","http://dbpedia.org/ontology/wikiPageID",7178044
"http://es.dbpedia.org/resource/Santa_Eulalia_(moda)","http://dbpedia.org/ontology/wikiPageRevisionID",128483896
"http://es.dbpedia.org/resource/Santa_Eulalia_(moda)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.santaeulalia.com/es/"
"http://es.dbpedia.org/resource/Santa_Eulalia_(moda)","http://dbpedia.org/ontology/wikiPageLength",9895
"http://es.dbpedia.org/resource/Santa_Eulalia_(moda)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Santa_Eulalia_(moda)?oldid=128483896&ns=0"
"http://es.dbpedia.org/resource/Santa_Eulalia_(moda)","http://dbpedia.org/ontology/abstract","Santa Eulalia es una tienda de moda de lujo para hombre y mujer, ubicada en Barcelona. Fundada por Josep Taberner en 1843.​ La tienda ofrece moda y complementos de los más importantes diseñadores internacionales. Además, cuenta con una sastrería y camisería​ a medida para hombre y un bistró. En la actualidad, Santa Eulalia pertenece a la  y está dirigida por  y Sandra Domínguez.​"
"http://es.wikipedia.org/wiki/Santa_Eulalia_(moda)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santa_Eulalia_(moda)"
