"subject","predicate","object"
"http://es.dbpedia.org/resource/HMS_Victory_(1765)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/HMS_Victory"
"http://es.dbpedia.org/resource/HMS_Victory_(1805)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/HMS_Victory"
"http://es.wikipedia.org/wiki/HMS_Victory","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/HMS_Victory"
"http://es.dbpedia.org/resource/HMS_Victory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/HMS_Victory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/HMS_Victory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/HMS_Victory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/HMS_Victory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/HMS_Victory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/HMS_Victory","http://www.w3.org/2000/01/rdf-schema#label","HMS Victory"
"http://es.dbpedia.org/resource/HMS_Victory","http://www.w3.org/2000/01/rdf-schema#comment","El HMS Victory es un navío de línea británico, famoso por participar en 1805 en la batalla de Trafalgar como buque insignia del almirante Horatio Nelson. Aunque se encuentra en un dique seco del puerto de Portsmouth (Hampshire) en el sur de Inglaterra como museo, el Victory sigue siendo el buque insignia del Segundo Lord del Mar (Second Sea Lord, una distinción honorífica propia de la Marina Real británica).​​"
"http://es.dbpedia.org/resource/HMS_Victory","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n4s2"
"http://es.dbpedia.org/resource/HMS_Victory","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.8018
"http://es.dbpedia.org/resource/HMS_Victory","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.10958
"http://es.dbpedia.org/resource/HMS_Victory","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Veleros_de_tres_mástiles"
"http://es.dbpedia.org/resource/HMS_Victory","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_de_1778"
"http://es.dbpedia.org/resource/HMS_Victory","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_museo"
"http://es.dbpedia.org/resource/HMS_Victory","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Inglaterra"
"http://es.dbpedia.org/resource/HMS_Victory","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hampshire"
"http://es.dbpedia.org/resource/HMS_Victory","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Navíos_de_línea_del_Reino_Unido"
"http://es.dbpedia.org/resource/HMS_Victory","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_de_los_años_1770"
"http://es.dbpedia.org/resource/HMS_Victory","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/HMS_Victory"
"http://es.dbpedia.org/resource/HMS_Victory","http://es.dbpedia.org/property/aparejo",5440
"http://es.dbpedia.org/resource/HMS_Victory","http://es.dbpedia.org/property/armamento",2
"http://es.dbpedia.org/resource/HMS_Victory","http://es.dbpedia.org/property/armamento",3
"http://es.dbpedia.org/resource/HMS_Victory","http://es.dbpedia.org/property/armamento",104
"http://es.dbpedia.org/resource/HMS_Victory","http://es.dbpedia.org/property/armamento","Castillo de proa: 2 cañones de 12 libras  y 2 carronadas de 68 libras."
"http://es.dbpedia.org/resource/HMS_Victory","http://es.dbpedia.org/property/armamento","Alcázar: 12 cañones de 12 libras ."
"http://es.dbpedia.org/resource/HMS_Victory","http://es.dbpedia.org/property/armamento",1
"http://es.dbpedia.org/resource/HMS_Victory","http://es.dbpedia.org/property/asignado",1778
"http://es.dbpedia.org/resource/HMS_Victory","http://es.dbpedia.org/property/astillero","Astilleros de Chatham, Kent"
"http://es.dbpedia.org/resource/HMS_Victory","http://es.dbpedia.org/property/autorizado",14
"http://es.dbpedia.org/resource/HMS_Victory","http://es.dbpedia.org/property/banderas",48
"http://es.dbpedia.org/resource/HMS_Victory","http://es.dbpedia.org/property/botado",7
"http://es.dbpedia.org/resource/HMS_Victory","http://es.dbpedia.org/property/calado","8,76 m"
"http://es.dbpedia.org/resource/HMS_Victory","http://es.dbpedia.org/property/caladoAéreo","62,5 m"
"http://es.dbpedia.org/resource/HMS_Victory","http://es.dbpedia.org/property/cubiertas",5
"http://es.dbpedia.org/resource/HMS_Victory","http://es.dbpedia.org/property/desplazamiento","3556.0"
"http://es.dbpedia.org/resource/HMS_Victory","http://es.dbpedia.org/property/destino","Activo, preservado como barco museo"
"http://es.dbpedia.org/resource/HMS_Victory","http://es.dbpedia.org/property/eslora","Total: 69,3 m"
"http://es.dbpedia.org/resource/HMS_Victory","http://es.dbpedia.org/property/eslora",1
"http://es.dbpedia.org/resource/HMS_Victory","http://es.dbpedia.org/property/imagen","HMSVictoryPortsmouthEngland .jpg"
"http://es.dbpedia.org/resource/HMS_Victory","http://es.dbpedia.org/property/iniciado",23
"http://es.dbpedia.org/resource/HMS_Victory","http://es.dbpedia.org/property/manga","15,80 m"
"http://es.dbpedia.org/resource/HMS_Victory","http://es.dbpedia.org/property/nombre","HMS Victory"
"http://es.dbpedia.org/resource/HMS_Victory","http://es.dbpedia.org/property/puntal","8,8 m"
"http://es.dbpedia.org/resource/HMS_Victory","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/HMS_Victory","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Navío_de_línea"
"http://es.dbpedia.org/resource/HMS_Victory","http://es.dbpedia.org/property/tripulación",850
"http://es.dbpedia.org/resource/HMS_Victory","http://es.dbpedia.org/property/título","El HMS Victory en Portsmouth"
"http://es.dbpedia.org/resource/HMS_Victory","http://es.dbpedia.org/property/velocidad",8
"http://es.dbpedia.org/resource/HMS_Victory","http://dbpedia.org/ontology/wikiPageID",640208
"http://es.dbpedia.org/resource/HMS_Victory","http://dbpedia.org/ontology/wikiPageRevisionID",127917260
"http://es.dbpedia.org/resource/HMS_Victory","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hms-victory.com/"
"http://es.dbpedia.org/resource/HMS_Victory","http://dbpedia.org/ontology/wikiPageLength",11657
"http://es.dbpedia.org/resource/HMS_Victory","http://dbpedia.org/ontology/shipBeam",15.8
"http://es.dbpedia.org/resource/HMS_Victory","http://dbpedia.org/ontology/shipDisplacement",3.556e+09
"http://es.dbpedia.org/resource/HMS_Victory","http://dbpedia.org/ontology/shipDraft",8.76
"http://es.dbpedia.org/resource/HMS_Victory","http://www.georss.org/georss/point","50.801811111111114 -1.1095833333333334"
"http://es.dbpedia.org/resource/HMS_Victory","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/HMS_Victory?oldid=127917260&ns=0"
"http://es.dbpedia.org/resource/HMS_Victory","http://dbpedia.org/ontology/abstract","El HMS Victory es un navío de línea británico, famoso por participar en 1805 en la batalla de Trafalgar como buque insignia del almirante Horatio Nelson. Aunque se encuentra en un dique seco del puerto de Portsmouth (Hampshire) en el sur de Inglaterra como museo, el Victory sigue siendo el buque insignia del Segundo Lord del Mar (Second Sea Lord, una distinción honorífica propia de la Marina Real británica).​​ Es el único navío de línea que ha sobrevivido hasta el presente en condiciones originales.​ El estadounidense USS Constitution (botado en 1795) también ha sido conservado, pero no es un navío de línea sino una fragata.​"
"http://dbpedia.org/resource/HMS_Victory","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/HMS_Victory"
