"subject","predicate","object"
"http://es.dbpedia.org/resource/Inmigración_lituana_en_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Inmigración lituana en Colombia"
"http://es.dbpedia.org/resource/Inmigración_lituana_en_Colombia","http://www.w3.org/2000/01/rdf-schema#comment","La inmigración lituana en Colombia es el movimiento migratorio de ciudadanos provenientes de Lituania hacia Colombia."
"http://es.dbpedia.org/resource/Inmigración_lituana_en_Colombia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmigración_europea_en_Colombia"
"http://es.dbpedia.org/resource/Inmigración_lituana_en_Colombia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diáspora_lituana"
"http://es.dbpedia.org/resource/Inmigración_lituana_en_Colombia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Inmigración_lituana_en_Colombia"
"http://es.dbpedia.org/resource/Inmigración_lituana_en_Colombia","http://es.dbpedia.org/property/asentamiento","http://es.dbpedia.org/resource/Antioquia"
"http://es.dbpedia.org/resource/Inmigración_lituana_en_Colombia","http://es.dbpedia.org/property/asentamiento","http://es.dbpedia.org/resource/Magdalena_(Colombia)"
"http://es.dbpedia.org/resource/Inmigración_lituana_en_Colombia","http://es.dbpedia.org/property/asentamiento","http://es.dbpedia.org/resource/Bolívar_(Colombia)"
"http://es.dbpedia.org/resource/Inmigración_lituana_en_Colombia","http://es.dbpedia.org/property/grupo","Lietuvių kalba Kolumbijoje"
"http://es.dbpedia.org/resource/Inmigración_lituana_en_Colombia","http://es.dbpedia.org/property/grupo","Lituanos en Colombia"
"http://es.dbpedia.org/resource/Inmigración_lituana_en_Colombia","http://es.dbpedia.org/property/idiomas","http://es.dbpedia.org/resource/Español_colombiano"
"http://es.dbpedia.org/resource/Inmigración_lituana_en_Colombia","http://es.dbpedia.org/property/idiomas","http://es.dbpedia.org/resource/Idioma_lituano"
"http://es.dbpedia.org/resource/Inmigración_lituana_en_Colombia","http://es.dbpedia.org/property/otrosNombres","Lituano-colombianos"
"http://es.dbpedia.org/resource/Inmigración_lituana_en_Colombia","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Inmigración_lituana_en_Uruguay"
"http://es.dbpedia.org/resource/Inmigración_lituana_en_Colombia","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Inmigración_lituana_en_Argentina"
"http://es.dbpedia.org/resource/Inmigración_lituana_en_Colombia","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Inmigración_lituana_en_Colombia","http://es.dbpedia.org/property/poblaciónEstimada",47
"http://es.dbpedia.org/resource/Inmigración_lituana_en_Colombia","http://dbpedia.org/ontology/wikiPageID",8885590
"http://es.dbpedia.org/resource/Inmigración_lituana_en_Colombia","http://dbpedia.org/ontology/wikiPageRevisionID",128091683
"http://es.dbpedia.org/resource/Inmigración_lituana_en_Colombia","http://dbpedia.org/ontology/wikiPageLength",2480
"http://es.dbpedia.org/resource/Inmigración_lituana_en_Colombia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Inmigración_lituana_en_Colombia?oldid=128091683&ns=0"
"http://es.dbpedia.org/resource/Inmigración_lituana_en_Colombia","http://dbpedia.org/ontology/abstract","La inmigración lituana en Colombia es el movimiento migratorio de ciudadanos provenientes de Lituania hacia Colombia."
"http://es.wikipedia.org/wiki/Inmigración_lituana_en_Colombia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Inmigración_lituana_en_Colombia"
