"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tom_Wright_(actor)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tom_Wright_(actor)"
"http://dbpedia.org/resource/Tom_Wright_(American_actor)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tom_Wright_(actor)"
"http://es.dbpedia.org/resource/Martial_Law","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Tom_Wright_(actor)"
"http://es.dbpedia.org/resource/Martial_Law","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Tom_Wright_(actor)"
"http://es.dbpedia.org/resource/Tom_Wright_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tom_Wright_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Tom_Wright_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tom_Wright_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tom_Wright_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tom_Wright_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Tom_Wright_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tom_Wright_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tom_Wright_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Tom_Wright_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tom_Wright_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tom_Wright_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Tom_Wright_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tom_Wright_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tom_Wright_(actor)","http://www.w3.org/2000/01/rdf-schema#label","Tom Wright (actor)"
"http://es.dbpedia.org/resource/Tom_Wright_(actor)","http://www.w3.org/2000/01/rdf-schema#comment","Tom Wright (nacido Harold Thomas Wright; 29 de noviembre de 1952) es un actor de televisión y teatro estadounidense. Nació en Englewood, Nueva Jersey y asistió a la Universidad West Chester en West Chester, Pensilvania.​ Wright ha aparecido en más de 40 producciones de teatro en Broadway. Comenzó su carrera como miembro origianl de The People's Light. En Broadway, actuó en A Taste of Honey que le dio dos nominaciones al Premio Tony."
"http://es.dbpedia.org/resource/Tom_Wright_(actor)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g1gpt"
"http://es.dbpedia.org/resource/Tom_Wright_(actor)","http://xmlns.com/foaf/0.1/name","Tom Wright"
"http://es.dbpedia.org/resource/Tom_Wright_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_afroamericanos"
"http://es.dbpedia.org/resource/Tom_Wright_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Tom_Wright_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Nueva_Jersey"
"http://es.dbpedia.org/resource/Tom_Wright_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Tom_Wright_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_masculinos_estadounidenses_del_siglo_XXI"
"http://es.dbpedia.org/resource/Tom_Wright_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Tom_Wright_(actor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tom_Wright_(actor)"
"http://es.dbpedia.org/resource/Tom_Wright_(actor)","http://es.dbpedia.org/property/lugarDeNacimiento","Englewood, Nueva Jersey"
"http://es.dbpedia.org/resource/Tom_Wright_(actor)","http://es.dbpedia.org/property/nombre","Tom Wright"
"http://es.dbpedia.org/resource/Tom_Wright_(actor)","http://es.dbpedia.org/property/ocupación","Actor"
"http://es.dbpedia.org/resource/Tom_Wright_(actor)","http://dbpedia.org/ontology/wikiPageID",4968379
"http://es.dbpedia.org/resource/Tom_Wright_(actor)","http://dbpedia.org/ontology/wikiPageRevisionID",118768294
"http://es.dbpedia.org/resource/Tom_Wright_(actor)","http://dbpedia.org/ontology/wikiPageLength",3426
"http://es.dbpedia.org/resource/Tom_Wright_(actor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tom_Wright_(actor)?oldid=118768294&ns=0"
