"subject","predicate","object"
"http://es.dbpedia.org/resource/Nerio_Rojas","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Ricardo_Rojas"
"http://es.dbpedia.org/resource/Nerio_Rojas","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Ricardo_Rojas"
"http://es.dbpedia.org/resource/Casa_de_Ricardo_Rojas","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Ricardo_Rojas"
"http://es.dbpedia.org/resource/Bernardo_Verbitsky","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Ricardo_Rojas"
"http://dbpedia.org/resource/Ricardo_Rojas_(writer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ricardo_Rojas"
"http://es.dbpedia.org/resource/18._Festival_des_politischen_Liedes","http://es.dbpedia.org/property/music","http://es.dbpedia.org/resource/Ricardo_Rojas"
"http://es.dbpedia.org/resource/El_último_recital","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ricardo_Rojas"
"http://es.dbpedia.org/resource/Rojas_Ricard","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ricardo_Rojas"
"http://es.dbpedia.org/resource/Ricardo_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ricardo_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ricardo_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Ricardo_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ricardo_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ricardo_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ricardo_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ricardo_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ricardo_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Ricardo_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ricardo_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ricardo_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ricardo_Rojas","http://www.w3.org/2000/01/rdf-schema#label","Ricardo Rojas"
"http://es.dbpedia.org/resource/Ricardo_Rojas","http://www.w3.org/2000/01/rdf-schema#comment","Ricardo Rojas (San Miguel de Tucumán, 16 de septiembre de 1882 – Buenos Aires, 29 de julio de 1957) fue un poeta, dramaturgo, orador, político e historiador argentino. Aunque tucumano por su lugar de nacimiento, por su linaje materno y por parte de su crianza en su niñez y juventud; por linaje paterno provenía de una de las familias más influyentes de la ciudad de Santiago del Estero, donde su padre fue gobernador de la provincia homónima."
"http://es.dbpedia.org/resource/Ricardo_Rojas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f1qsj"
"http://es.dbpedia.org/resource/Ricardo_Rojas","http://xmlns.com/foaf/0.1/name","Enrique Butty"
"http://es.dbpedia.org/resource/Ricardo_Rojas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tucumanos_(capital)"
"http://es.dbpedia.org/resource/Ricardo_Rojas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español"
