"subject","predicate","object"
"http://es.wikipedia.org/wiki/Barnardius","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barnardius"
"http://es.dbpedia.org/resource/Barnardius","http://www.w3.org/2000/01/rdf-schema#label","Barnardius"
"http://es.dbpedia.org/resource/Barnardius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d26ny"
"http://es.dbpedia.org/resource/Barnardius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Barnardius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barnardius"
"http://es.dbpedia.org/resource/Barnardius","http://dbpedia.org/ontology/wikiPageID",6062324
"http://es.dbpedia.org/resource/Barnardius","http://dbpedia.org/ontology/wikiPageRevisionID",78126529
"http://es.dbpedia.org/resource/Barnardius","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Barnardius_zonarius"
"http://es.dbpedia.org/resource/Barnardius","http://dbpedia.org/ontology/wikiPageLength",67
"http://es.dbpedia.org/resource/Barnardius","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Barnardius?oldid=78126529&ns=0"
