"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Hideo_Kojima","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personajes_de_videojuegos_por_creador"
"http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_John_Tobias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personajes_de_videojuegos_por_creador"
"http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Naoto_Ohshima","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personajes_de_videojuegos_por_creador"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_videojuegos_por_creador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_videojuegos_por_creador","http://www.w3.org/2000/01/rdf-schema#label","Personajes de videojuegos por creador"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_videojuegos_por_creador","http://www.w3.org/2004/02/skos/core#prefLabel","Personajes de videojuegos por creador"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_videojuegos_por_creador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personajes_de_videojuegos"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_videojuegos_por_creador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personajes_de_ficción_por_creador"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_videojuegos_por_creador","http://dbpedia.org/ontology/wikiPageID",8526833
"http://es.dbpedia.org/resource/Categoría:Personajes_de_videojuegos_por_creador","http://dbpedia.org/ontology/wikiPageRevisionID",108716728
"http://es.dbpedia.org/resource/Categoría:Personajes_de_videojuegos_por_creador","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Personajes_de_videojuegos_por_creador?oldid=108716728&ns=14"
"http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Michel_Ancel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personajes_de_videojuegos_por_creador"
"http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Akira_Yasuda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personajes_de_videojuegos_por_creador"
"http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Motomu_Toriyama","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personajes_de_videojuegos_por_creador"
"http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Noboru_Sugimura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personajes_de_videojuegos_por_creador"
"http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Amy_Hennig","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personajes_de_videojuegos_por_creador"
"http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Tomonobu_Itagaki","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personajes_de_videojuegos_por_creador"
"http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_David_Cage","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personajes_de_videojuegos_por_creador"
"http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Shinji_Mikami","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personajes_de_videojuegos_por_creador"
