"subject","predicate","object"
"http://es.dbpedia.org/resource/Francesco_IV_de_Mirandola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francesco_Pico"
"http://es.wikipedia.org/wiki/Francesco_Pico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francesco_Pico"
"http://es.dbpedia.org/resource/Francesco_Pico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francesco_Pico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francesco_Pico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francesco_Pico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francesco_Pico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francesco_Pico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francesco_Pico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francesco_Pico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francesco_Pico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francesco_Pico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francesco_Pico","http://www.w3.org/2000/01/rdf-schema#label","Francesco Pico"
"http://es.dbpedia.org/resource/Francesco_Pico","http://www.w3.org/2000/01/rdf-schema#comment","Don Francesco IV María Pico (Mirandola, 30 de septiembre de 1688 - Madrid, 26 de noviembre de 1747), duque de la Mirandola y marqués de Concordia, fue un aristócrata italiano que sirvió en la Real Casa Española."
"http://es.dbpedia.org/resource/Francesco_Pico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballerizos_mayores_del_rey"
"http://es.dbpedia.org/resource/Francesco_Pico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Francesco_Pico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Francesco_Pico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Mirandola"
"http://es.dbpedia.org/resource/Francesco_Pico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandeza_de_España"
"http://es.dbpedia.org/resource/Francesco_Pico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francesco_Pico"
"http://es.dbpedia.org/resource/Francesco_Pico","http://dbpedia.org/ontology/wikiPageID",4994860
"http://es.dbpedia.org/resource/Francesco_Pico","http://dbpedia.org/ontology/wikiPageRevisionID",129956623
"http://es.dbpedia.org/resource/Francesco_Pico","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120119022719/http:/www.patrimonionacional.es/Home/Colecciones-Reales/Archivo-General-de-Palacio.aspx"
"http://es.dbpedia.org/resource/Francesco_Pico","http://dbpedia.org/ontology/wikiPageLength",2315
"http://es.dbpedia.org/resource/Francesco_Pico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francesco_Pico?oldid=129956623&ns=0"
"http://es.dbpedia.org/resource/Francesco_Pico","http://dbpedia.org/ontology/abstract","Don Francesco IV María Pico (Mirandola, 30 de septiembre de 1688 - Madrid, 26 de noviembre de 1747), duque de la Mirandola y marqués de Concordia, fue un aristócrata italiano que sirvió en la Real Casa Española."
"http://es.dbpedia.org/resource/Ducado_de_Mirandola","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Francesco_Pico"
