"subject","predicate","object"
"http://es.dbpedia.org/resource/Melissa_Pastrana_Borjas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Melissa_Borjas"
"http://es.wikipedia.org/wiki/Melissa_Borjas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Melissa_Borjas"
"http://es.dbpedia.org/resource/Melissa_Borjas_Pastrana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Melissa_Borjas"
"http://es.dbpedia.org/resource/Melissa_Borjas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Melissa_Borjas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Melissa_Borjas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Melissa_Borjas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Melissa_Borjas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Melissa_Borjas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Referee"
"http://es.dbpedia.org/resource/Melissa_Borjas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Melissa_Borjas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Melissa_Borjas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Melissa_Borjas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Melissa_Borjas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Melissa_Borjas","http://www.w3.org/2000/01/rdf-schema#label","Melissa Borjas"
"http://es.dbpedia.org/resource/Melissa_Borjas","http://www.w3.org/2000/01/rdf-schema#comment","Melissa Paola Borjas Pastrana (Tegucigalpa, 1986) es una árbitra hondureña de fútbol, egresada en 2008 de la carrera de Banca y Finanzas en la UNAH.​​ Es sobrina del árbitro ."
"http://es.dbpedia.org/resource/Melissa_Borjas","http://xmlns.com/foaf/0.1/name","Melissa Paola Borjas Pastrana"
"http://es.dbpedia.org/resource/Melissa_Borjas","http://xmlns.com/foaf/0.1/name","Melissa Borjas"
"http://es.dbpedia.org/resource/Melissa_Borjas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árbitras_de_fútbol"
"http://es.dbpedia.org/resource/Melissa_Borjas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hondureñas"
"http://es.dbpedia.org/resource/Melissa_Borjas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_de_Honduras"
"http://es.dbpedia.org/resource/Melissa_Borjas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Melissa_Borjas"
"http://es.dbpedia.org/resource/Melissa_Borjas","http://es.dbpedia.org/property/altura",1.65
"http://es.dbpedia.org/resource/Melissa_Borjas","http://es.dbpedia.org/property/añodebut",2013
"http://es.dbpedia.org/resource/Melissa_Borjas","http://es.dbpedia.org/property/funcion","Árbitro"
"http://es.dbpedia.org/resource/Melissa_Borjas","http://es.dbpedia.org/property/nacionalidad","Hondureña"
"http://es.dbpedia.org/resource/Melissa_Borjas","http://es.dbpedia.org/property/nombre","Melissa Borjas"
"http://es.dbpedia.org/resource/Melissa_Borjas","http://es.dbpedia.org/property/nombrecompleto","Melissa Paola Borjas Pastrana"
"http://es.dbpedia.org/resource/Melissa_Borjas","http://es.dbpedia.org/property/otraocupacion","Licenciada en Finanzas"
"http://es.dbpedia.org/resource/Melissa_Borjas","http://es.dbpedia.org/property/paisdenacimiento","http://es.dbpedia.org/resource/Honduras"
"http://es.dbpedia.org/resource/Melissa_Borjas","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Tegucigalpa"
