"subject","predicate","object"
"http://es.dbpedia.org/resource/Gylippus_quaestiunculoides","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Gylippus"
"http://es.dbpedia.org/resource/Gylippus_quaestiunculoides","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Gylippus"
"http://es.dbpedia.org/resource/Gylippus_lamelliger","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Gylippus"
"http://es.dbpedia.org/resource/Gylippus_lamelliger","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Gylippus"
"http://es.dbpedia.org/resource/Gylippus_shulowi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Gylippus"
"http://es.dbpedia.org/resource/Gylippus_shulowi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Gylippus"
"http://es.dbpedia.org/resource/Gylippus_monoceros","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Gylippus"
"http://es.dbpedia.org/resource/Gylippus_monoceros","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Gylippus"
"http://es.dbpedia.org/resource/Gylippus_spinimanus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Gylippus"
"http://es.dbpedia.org/resource/Gylippus_spinimanus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Gylippus"
"http://es.dbpedia.org/resource/Gylippus_bergi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Gylippus"
"http://es.dbpedia.org/resource/Gylippus_bergi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Gylippus"
"http://es.dbpedia.org/resource/Gylippus_quaestiunculus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Gylippus"
"http://es.dbpedia.org/resource/Gylippus_quaestiunculus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Gylippus"
"http://es.dbpedia.org/resource/Gylippus_caucasicus_koenigi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Gylippus"
"http://es.dbpedia.org/resource/Gylippus_caucasicus_koenigi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Gylippus"
"http://es.dbpedia.org/resource/Gylippus_afghanensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Gylippus"
"http://es.dbpedia.org/resource/Gylippus_afghanensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Gylippus"
"http://es.dbpedia.org/resource/Gylippus_ferganensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Gylippus"
"http://es.dbpedia.org/resource/Gylippus_ferganensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Gylippus"
"http://es.wikipedia.org/wiki/Gylippus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gylippus"
"http://es.dbpedia.org/resource/Gylippus_syriacus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Gylippus"
"http://es.dbpedia.org/resource/Gylippus_syriacus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Gylippus"
"http://es.dbpedia.org/resource/Gylippus_dsungaricus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Gylippus"
"http://es.dbpedia.org/resource/Gylippus_dsungaricus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Gylippus"
"http://es.dbpedia.org/resource/Gylippus_afghanus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Gylippus"
"http://es.dbpedia.org/resource/Gylippus_afghanus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Gylippus"
"http://es.dbpedia.org/resource/Gylippus_caucasicus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Gylippus"
"http://es.dbpedia.org/resource/Gylippus_caucasicus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Gylippus"
"http://es.dbpedia.org/resource/Gylippus_yerohami","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Gylippus"
"http://es.dbpedia.org/resource/Gylippus_yerohami","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Gylippus"
"http://es.dbpedia.org/resource/Gylippus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Gylippus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Gylippus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Arachnid"
"http://es.dbpedia.org/resource/Gylippus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Gylippus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gylippus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Gylippus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Gylippus","http://www.w3.org/2000/01/rdf-schema#label","Gylippus"
"http://es.dbpedia.org/resource/Gylippus","http://www.w3.org/2000/01/rdf-schema#comment","Gylippus es un género de arácnido del orden Solifugae de la familia Gylippidae.​"
"http://es.dbpedia.org/resource/Gylippus","http://xmlns.com/foaf/0.1/name","Gylippus"
"http://es.dbpedia.org/resource/Gylippus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gylippus"
"http://es.dbpedia.org/resource/Gylippus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gylippus"
"http://es.dbpedia.org/resource/Gylippus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Gylippus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Gylippidae"
"http://es.dbpedia.org/resource/Gylippus","http://es.dbpedia.org/property/genus","Gylippus"
"http://es.dbpedia.org/resource/Gylippus","http://es.dbpedia.org/property/genusAuthority","Simon, 1879"
"http://es.dbpedia.org/resource/Gylippus","http://es.dbpedia.org/property/name","Gylippus"
"http://es.dbpedia.org/resource/Gylippus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Solifugae"
"http://es.dbpedia.org/resource/Gylippus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
